value,supA,supB,supAB,condBA,condAB,string
0.75,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 3 U.S. (' in l_e(c,p,so)
0.75,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 U.S' in l_e(c,p,so)
0.75,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3' in l_e(c,p,so)
0.75,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '3 U.S ' in l_e(c,p,so)
0.75,32,16,16,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 3 U.S' in l_e(c,p,so)
0.720353982300885,565,249,249,1,0.44070796460177,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'United' in l_e(c,p,so)
0.720353982300885,565,249,249,1,0.44070796460177,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'States' in l_e(c,p,so)
0.720353982300885,565,249,249,1,0.44070796460177,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'United States' in l_e(c,p,so)
0.716814159292035,565,245,245,1,0.433628318584071,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'a United States' in l_e(c,p,so)
0.716814159292035,565,245,245,1,0.433628318584071,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'a United' in l_e(c,p,so)
0.7125,40,17,17,1,0.425,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 544 U.S' in l_e(c,p,so)
0.7125,40,17,17,1,0.425,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 544' in l_e(c,p,so)
0.7125,40,17,17,1,0.425,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '544 U.S' in l_e(c,p,so)
0.706896551724138,58,24,24,1,0.413793103448276,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '547 U.S' in l_e(c,p,so)
0.706896551724138,58,24,24,1,0.413793103448276,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547' in l_e(c,p,so)
0.706896551724138,58,24,24,1,0.413793103448276,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547 U.S' in l_e(c,p,so)
0.7,40,16,16,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 542' in l_e(c,p,so)
0.7,40,16,16,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '542 U.S' in l_e(c,p,so)
0.7,40,16,16,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 542 U.S' in l_e(c,p,so)
0.684615384615385,65,24,24,1,0.369230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532 U.S' in l_e(c,p,so)
0.684615384615385,65,24,24,1,0.369230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532' in l_e(c,p,so)
0.684615384615385,65,24,24,1,0.369230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '532 U.S' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S ___' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S ___ ' in l_e(c,p,so)
0.682926829268293,41,15,15,1,0.365853658536585,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S' in l_e(c,p,so)
0.681034482758621,58,21,21,1,0.362068965517241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547 U.S' in l_e(c,p,so)
0.681034482758621,58,21,21,1,0.362068965517241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '547 U.S' in l_e(c,p,so)
0.681034482758621,58,21,21,1,0.362068965517241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 553' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '553 U.S' in l_e(c,p,so)
0.678571428571429,42,15,15,1,0.357142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 553 U.S' in l_e(c,p,so)
0.677083333333333,48,17,17,1,0.354166666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532' in l_e(c,p,so)
0.677083333333333,48,17,17,1,0.354166666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '532 U.S' in l_e(c,p,so)
0.677083333333333,48,17,17,1,0.354166666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532 U.S' in l_e(c,p,so)
0.676470588235294,51,18,18,1,0.352941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564' in l_e(c,p,so)
0.676470588235294,51,18,18,1,0.352941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '564 U.S' in l_e(c,p,so)
0.676470588235294,51,18,18,1,0.352941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564 U.S' in l_e(c,p,so)
0.671875,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578 U.S' in l_e(c,p,so)
0.671875,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S ___' in l_e(c,p,so)
0.671875,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578 U.S ___' in l_e(c,p,so)
0.671875,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S ___ ' in l_e(c,p,so)
0.671875,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578 U.S ___ ' in l_e(c,p,so)
0.671875,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 578 U.S. ___ (' in l_e(c,p,so)
0.671875,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578' in l_e(c,p,so)
0.671875,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S' in l_e(c,p,so)
0.670212765957447,47,16,16,1,0.340425531914894,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___' in l_e(c,p,so)
0.670212765957447,47,16,16,1,0.340425531914894,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S' in l_e(c,p,so)
0.666666666666667,45,15,15,1,0.333333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564 U.S' in l_e(c,p,so)
0.666666666666667,45,15,15,1,0.333333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '564 U.S' in l_e(c,p,so)
0.666666666666667,45,15,15,1,0.333333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564' in l_e(c,p,so)
0.659574468085106,47,15,15,1,0.319148936170213,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___ ' in l_e(c,p,so)
0.653982300884956,565,174,174,1,0.307964601769912,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'was a United' in l_e(c,p,so)
0.653982300884956,565,174,174,1,0.307964601769912,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'was a United States' in l_e(c,p,so)
0.653097345132743,565,173,173,1,0.306194690265487,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'U.S ___' in l_e(c,p,so)
0.653061224489796,49,15,15,1,0.306122448979592,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '576 U.S' in l_e(c,p,so)
0.649305555555556,18,16,11,0.6875,0.611111111111111,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S 1' in l_e(c,p,so)
0.633928571428571,56,15,15,1,0.267857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 556 U.S' in l_e(c,p,so)
0.633928571428571,56,15,15,1,0.267857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '556 U.S' in l_e(c,p,so)
0.633928571428571,56,15,15,1,0.267857142857143,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 556' in l_e(c,p,so)
0.624007936507937,56,18,17,0.944444444444444,0.303571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 555 U.S' in l_e(c,p,so)
0.624007936507937,56,18,17,0.944444444444444,0.303571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '555 U.S' in l_e(c,p,so)
0.624007936507937,56,18,17,0.944444444444444,0.303571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 555' in l_e(c,p,so)
0.6171875,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '579 U.S ___' in l_e(c,p,so)
0.6171875,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 579 U.S' in l_e(c,p,so)
0.6171875,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 579 U.S ___' in l_e(c,p,so)
0.6171875,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '579 U.S' in l_e(c,p,so)
0.6171875,64,15,15,1,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 579' in l_e(c,p,so)
0.614492753623188,23,30,16,0.533333333333333,0.695652173913043,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ' in l_e(c,p,so)
0.56283185840708,565,71,71,1,0.125663716814159,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'is a United' in l_e(c,p,so)
0.56283185840708,565,71,71,1,0.125663716814159,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'is a United States' in l_e(c,p,so)
0.554166666666667,64,240,56,0.233333333333333,0.875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.55,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 580 U.S ___ ' in l_e(c,p,so)
0.55,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '580 U.S' in l_e(c,p,so)
0.55,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 580' in l_e(c,p,so)
0.55,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 580 U.S. ___ (' in l_e(c,p,so)
0.55,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 580 U.S ___' in l_e(c,p,so)
0.55,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '580 U.S ___ ' in l_e(c,p,so)
0.55,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '580 U.S ___' in l_e(c,p,so)
0.55,30,15,11,0.733333333333333,0.366666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 580 U.S' in l_e(c,p,so)
0.547208867521368,64,234,55,0.235042735042735,0.859375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.547208867521368,64,234,55,0.235042735042735,0.859375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
