value,supA,supB,supAB,condBA,condAB,string
1,268,879,268,0.304891922639363,1,dbo:Historian in c_e and 'the University' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,106,879,106,0.120591581342435,1,dbo:Historian in c_e and 'of history' in l_e => (e, dbo:nationality, dbr:United_States) in G
1,98,879,98,0.111490329920364,1,dbo:Historian in c_e and 'a professor' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.381818181818182,190,55,21,0.381818181818182,0.110526315789474,dbo:Historian in c_e and 'historian and' in l_e => (e, dbp:nationality, "American"@en) in G
0.365853658536585,144,41,15,0.365853658536585,0.104166666666667,dbo:Historian in c_e and 'professor of' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.341463414634146,133,41,14,0.341463414634146,0.105263157894737,dbo:Historian in c_e and 'books' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.309090909090909,160,55,17,0.309090909090909,0.10625,dbo:Historian in c_e and 'Professor of' in l_e => (e, dbp:nationality, "American"@en) in G
0.292682926829268,73,41,12,0.292682926829268,0.164383561643836,dbo:Historian in c_e and 'the author' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.268292682926829,64,41,11,0.268292682926829,0.171875,dbo:Historian in c_e and 'historian He' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.268292682926829,88,41,11,0.268292682926829,0.125,dbo:Historian in c_e and 'author of' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.254545454545455,105,55,14,0.254545454545455,0.133333333333333,dbo:Historian in c_e and 'American historian and' in l_e => (e, dbp:nationality, "American"@en) in G
0.254545454545455,104,55,14,0.254545454545455,0.134615384615385,dbo:Historian in c_e and 'an American historian and' in l_e => (e, dbp:nationality, "American"@en) in G
0.24390243902439,64,41,10,0.24390243902439,0.15625,dbo:Historian in c_e and 'a professor of' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.24390243902439,46,41,10,0.24390243902439,0.217391304347826,dbo:Historian in c_e and 'American historian He' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.24390243902439,66,41,10,0.24390243902439,0.151515151515152,dbo:Historian in c_e and 'the author of' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.24390243902439,46,41,10,0.24390243902439,0.217391304347826,dbo:Historian in c_e and 'an American historian He' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.24390243902439,98,41,10,0.24390243902439,0.102040816326531,dbo:Historian in c_e and 'a professor' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.218181818181818,72,55,12,0.218181818181818,0.166666666666667,dbo:Historian in c_e and 'is an American historian and' in l_e => (e, dbp:nationality, "American"@en) in G
0.181818181818182,92,55,10,0.181818181818182,0.108695652173913,dbo:Historian in c_e and 'the American' in l_e => (e, dbp:nationality, "American"@en) in G
