value,supA,supB,supAB,condBA,condAB,string
1,61,234,61,0.260683760683761,1,dbo:River in c_e and 'small river of North' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G
1,32,274,32,0.116788321167883,1,dbo:River in c_e and 'river in Delaware' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
1,32,274,32,0.116788321167883,1,dbo:River in c_e and 'in Delaware County' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
1,32,274,32,0.116788321167883,1,dbo:River in c_e and 'is a river in Delaware' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
1,32,274,32,0.116788321167883,1,dbo:River in c_e and 'a river in Delaware County' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
1,28,274,28,0.102189781021898,1,dbo:River in c_e and ' is a river in Delaware County, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
1,32,274,32,0.116788321167883,1,dbo:River in c_e and 'in Delaware' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
1,32,274,32,0.116788321167883,1,dbo:River in c_e and 'Delaware County' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
1,32,274,32,0.116788321167883,1,dbo:River in c_e and 'river in Delaware County' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
1,32,274,32,0.116788321167883,1,dbo:River in c_e and 'a river in Delaware' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:New_York_(state)) in G
1,34,103,34,0.330097087378641,1,dbo:River in c_e and ' state of Oregon' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Oregon) in G
1,34,103,34,0.330097087378641,1,dbo:River in c_e and ' state of Oregon. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Oregon) in G
1,34,103,34,0.330097087378641,1,dbo:River in c_e and ' of Oregon. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Oregon) in G
1,34,103,34,0.330097087378641,1,dbo:River in c_e and '. state of Oregon. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Oregon) in G
1,21,64,21,0.328125,1,dbo:River in c_e and 'Queensland' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Queensland) in G
1,16,154,16,0.103896103896104,1,dbo:River in c_e and 'whose' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:India) in G
1,16,154,16,0.103896103896104,1,dbo:River in c_e and 'whose origin is' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:India) in G
1,16,154,16,0.103896103896104,1,dbo:River in c_e and 'whose origin' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:India) in G
1,16,154,16,0.103896103896104,1,dbo:River in c_e and 'origin is' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:India) in G
1,71,195,71,0.364102564102564,1,dbo:River in c_e and 'river of Bavaria' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bavaria) in G
1,24,195,24,0.123076923076923,1,dbo:River in c_e and 'small river of Bavaria' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bavaria) in G
1,47,195,47,0.241025641025641,1,dbo:River in c_e and 'a river of Bavaria' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bavaria) in G
1,22,195,22,0.112820512820513,1,dbo:River in c_e and ' is a small river of Bavaria, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bavaria) in G
1,43,195,43,0.220512820512821,1,dbo:River in c_e and ' is a river of Bavaria, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bavaria) in G
1,24,195,24,0.123076923076923,1,dbo:River in c_e and 'a small river of Bavaria' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bavaria) in G
1,47,195,47,0.241025641025641,1,dbo:River in c_e and 'is a river of Bavaria' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bavaria) in G
1,71,195,71,0.364102564102564,1,dbo:River in c_e and 'of Bavaria' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Bavaria) in G
1,18,77,18,0.233766233766234,1,dbo:River in c_e and 'toria' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Victoria_(Australia)) in G
1,21,49,21,0.428571428571429,1,dbo:River in c_e and ' is a river of Thuringia, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Thuringia) in G
1,19,34,19,0.558823529411765,1,dbo:River in c_e and 'Schleswig-Holstein' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Schleswig-Holstein) in G
1,18,34,18,0.529411764705882,1,dbo:River in c_e and 'river of Schleswig-Holstein' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Schleswig-Holstein) in G
1,18,34,18,0.529411764705882,1,dbo:River in c_e and 'of Schleswig-Holstein' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Schleswig-Holstein) in G
1,19,26,19,0.730769230769231,1,dbo:River in c_e and '-Vorpommern' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Mecklenburg-Vorpommern) in G
1,17,26,17,0.653846153846154,1,dbo:River in c_e and '-Vorpommern, Germany. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Mecklenburg-Vorpommern) in G
1,17,26,17,0.653846153846154,1,dbo:River in c_e and '-Vorpommern Germany' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Mecklenburg-Vorpommern) in G
1,17,56,17,0.303571428571429,1,dbo:River in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:South_Africa) in G
1,16,56,16,0.285714285714286,1,dbo:River in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:South_Africa) in G
1,137,716,137,0.191340782122905,1,dbo:River in c_e and 'discharges into' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
1,115,716,115,0.160614525139665,1,dbo:River in c_e and 'left tributary of the river' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
1,118,716,118,0.164804469273743,1,dbo:River in c_e and 'right tributary of the river' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
1,137,716,137,0.191340782122905,1,dbo:River in c_e and 'discharges into the' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Romania) in G
1,34,37,34,0.918918918918919,1,dbo:River in c_e and 'the United States territory' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Guam) in G
1,35,37,35,0.945945945945946,1,dbo:River in c_e and 'United States territory of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Guam) in G
1,34,37,34,0.918918918918919,1,dbo:River in c_e and ' is a river in the United States territory of ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Guam) in G
1,35,37,35,0.945945945945946,1,dbo:River in c_e and 'States territory' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Guam) in G
1,34,37,34,0.918918918918919,1,dbo:River in c_e and 'the United States territory of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Guam) in G
1,34,37,34,0.918918918918919,1,dbo:River in c_e and 'in the United States territory' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Guam) in G
1,35,37,35,0.945945945945946,1,dbo:River in c_e and 'States territory of' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Guam) in G
1,35,37,35,0.945945945945946,1,dbo:River in c_e and 'United States territory' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Guam) in G
1,19,49,19,0.387755102040816,1,dbo:River in c_e and 'Austria' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Austria) in G
1,34,143,34,0.237762237762238,1,dbo:River in c_e and 'river of Baden-Württemberg' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,26,143,26,0.181818181818182,1,dbo:River in c_e and 'a river of Baden-Württemberg' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,34,143,34,0.237762237762238,1,dbo:River in c_e and 'of Baden-Württemberg' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,26,143,26,0.181818181818182,1,dbo:River in c_e and 'is a river of Baden-Württemberg' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,21,143,21,0.146853146853147,1,dbo:River in c_e and ' is a river of Baden-Württemberg, ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,111,143,111,0.776223776223776,1,dbo:River in c_e and '-Württemberg, Germany. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,113,143,113,0.79020979020979,1,dbo:River in c_e and '-Württemberg Germany' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,121,143,121,0.846153846153846,1,dbo:River in c_e and '-Württemberg' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Baden-Württemberg) in G
1,16,25,16,0.64,1,dbo:River in c_e and 'whose origin is' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Gujarat) in G
1,16,25,16,0.64,1,dbo:River in c_e and 'whose' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Gujarat) in G
1,16,25,16,0.64,1,dbo:River in c_e and 'origin is' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Gujarat) in G
1,16,25,16,0.64,1,dbo:River in c_e and 'whose origin' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Gujarat) in G
1,86,336,86,0.255952380952381,1,dbo:River in c_e and ' North Island. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:New_Zealand) in G
1,77,336,77,0.229166666666667,1,dbo:River in c_e and ' South Island. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:New_Zealand) in G
1,32,84,32,0.380952380952381,1,dbo:River in c_e and 'river in Delaware' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_New_York) in G
1,32,84,32,0.380952380952381,1,dbo:River in c_e and 'a river in Delaware' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_New_York) in G
1,32,84,32,0.380952380952381,1,dbo:River in c_e and 'is a river in Delaware' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_New_York) in G
1,32,84,32,0.380952380952381,1,dbo:River in c_e and 'in Delaware' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_New_York) in G
1,32,84,32,0.380952380952381,1,dbo:River in c_e and ' is a river in Delaware ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:List_of_counties_in_New_York) in G
1,26,61,26,0.426229508196721,1,dbo:River in c_e and 'in Delaware County' in l_e(c,p,so) => (e, dbp:pushpinMap, "New York"@en) in G
1,26,61,26,0.426229508196721,1,dbo:River in c_e and 'river in Delaware' in l_e(c,p,so) => (e, dbp:pushpinMap, "New York"@en) in G
1,26,61,26,0.426229508196721,1,dbo:River in c_e and 'river in Delaware County' in l_e(c,p,so) => (e, dbp:pushpinMap, "New York"@en) in G
1,26,61,26,0.426229508196721,1,dbo:River in c_e and 'a river in Delaware' in l_e(c,p,so) => (e, dbp:pushpinMap, "New York"@en) in G
1,26,61,26,0.426229508196721,1,dbo:River in c_e and 'in Delaware' in l_e(c,p,so) => (e, dbp:pushpinMap, "New York"@en) in G
1,26,61,26,0.426229508196721,1,dbo:River in c_e and 'Delaware County' in l_e(c,p,so) => (e, dbp:pushpinMap, "New York"@en) in G
1,26,61,26,0.426229508196721,1,dbo:River in c_e and 'a river in Delaware County' in l_e(c,p,so) => (e, dbp:pushpinMap, "New York"@en) in G
1,26,61,26,0.426229508196721,1,dbo:River in c_e and 'is a river in Delaware' in l_e(c,p,so) => (e, dbp:pushpinMap, "New York"@en) in G
1,26,61,26,0.426229508196721,1,dbo:River in c_e and ' is a river in Delaware County, ' in l_e(c,p,so) => (e, dbp:pushpinMap, "New York"@en) in G
1,31,133,31,0.233082706766917,1,dbo:River in c_e and 'state in' in l_e(c,p,so) => (e, dbp:pushpinMap, "Brazil"@en) in G
1,23,35,23,0.657142857142857,1,dbo:River in c_e and 'the James' in l_e(c,p,so) => (e, dbp:riverSystem, dbr:James_Bay) in G
1,23,35,23,0.657142857142857,1,dbo:River in c_e and 'James Bay' in l_e(c,p,so) => (e, dbp:riverSystem, dbr:James_Bay) in G
1,18,35,18,0.514285714285714,1,dbo:River in c_e and ' is in the James Bay ' in l_e(c,p,so) => (e, dbp:riverSystem, dbr:James_Bay) in G
