value,supA,supB,supAB,condBA,condAB,string
1,1174,3038,1174,0.38643844634628,1,dbo:Planet in c_e and 'regions of' in l_e => exists o : (e, dbp:mpCategory, o) in G
1,21,186,21,0.112903225806452,1,dbo:Planet in c_e and 'asteroid and synchronous' in l_e => exists o : (e, dbp:satellites, o) in G
1,30,186,30,0.161290322580645,1,dbo:Planet in c_e and 'asteroid and binary' in l_e => exists o : (e, dbp:satellites, o) in G
1,43,186,43,0.231182795698925,1,dbo:Planet in c_e and 'and binary' in l_e => exists o : (e, dbp:satellites, o) in G
1,21,186,21,0.112903225806452,1,dbo:Planet in c_e and 'and synchronous' in l_e => exists o : (e, dbp:satellites, o) in G
1,20,186,20,0.10752688172043,1,dbo:Planet in c_e and 'and synchronous binary system' in l_e => exists o : (e, dbp:satellites, o) in G
1,29,186,29,0.155913978494624,1,dbo:Planet in c_e and 'asteroid and binary system' in l_e => exists o : (e, dbp:satellites, o) in G
1,21,186,21,0.112903225806452,1,dbo:Planet in c_e and 'asteroid and synchronous binary' in l_e => exists o : (e, dbp:satellites, o) in G
1,30,186,30,0.161290322580645,1,dbo:Planet in c_e and 'and binary system from' in l_e => exists o : (e, dbp:satellites, o) in G
1,22,186,22,0.118279569892473,1,dbo:Planet in c_e and 'asteroid and binary system from' in l_e => exists o : (e, dbp:satellites, o) in G
1,30,186,30,0.161290322580645,1,dbo:Planet in c_e and 'and binary system from the' in l_e => exists o : (e, dbp:satellites, o) in G
1,20,186,20,0.10752688172043,1,dbo:Planet in c_e and 'asteroid and synchronous binary system' in l_e => exists o : (e, dbp:satellites, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'to Jupiter's equator' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'of astronomers from' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'Hawaii led by' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'orbits Jupiter at' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,39,353,39,0.110481586402266,1,dbo:Planet in c_e and 'University of Hawaii' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,39,353,39,0.110481586402266,1,dbo:Planet in c_e and 'Jupiter at an' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,68,353,68,0.192634560906516,1,dbo:Planet in c_e and 'satellite of Jupiter' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,36,353,36,0.101983002832861,1,dbo:Planet in c_e and 'and orbits Jupiter' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'of Hawaii led' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,40,353,40,0.113314447592068,1,dbo:Planet in c_e and 'Jupiter at' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'to Jupiter's' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'orbits Jupiter' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'Jupiter's equator' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'Hawaii led' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'team of astronomers from' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'Hawaii led by Scott' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'orbits Jupiter at an' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'University of Hawaii led' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,58,353,58,0.164305949008499,1,dbo:Planet in c_e and 'satellite of Jupiter It' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,36,353,36,0.101983002832861,1,dbo:Planet in c_e and 'diameter and orbits Jupiter' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'from the University of' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,39,353,39,0.110481586402266,1,dbo:Planet in c_e and 'the University of Hawaii' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'natural satellite of Jupiter' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'of astronomers from the' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'astronomers from the University' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'Jupiter at an average' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'of Hawaii led by' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,36,353,36,0.101983002832861,1,dbo:Planet in c_e and 'and orbits Jupiter at' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,58,353,58,0.164305949008499,1,dbo:Planet in c_e and 'satellite of Jupiter It was' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'team of astronomers from the' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'Jupiter at an average distance' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'of astronomers from the University' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'Hawaii led by Scott S' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'a team of astronomers from' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,36,353,36,0.101983002832861,1,dbo:Planet in c_e and 'and orbits Jupiter at an' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,36,353,36,0.101983002832861,1,dbo:Planet in c_e and 'in diameter and orbits Jupiter' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'from the University of Hawaii' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'astronomers from the University of' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'of Hawaii led by Scott' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,37,353,37,0.104815864022663,1,dbo:Planet in c_e and 'orbits Jupiter at an average' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'the University of Hawaii led' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,36,353,36,0.101983002832861,1,dbo:Planet in c_e and 'diameter and orbits Jupiter at' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,38,353,38,0.107648725212465,1,dbo:Planet in c_e and 'University of Hawaii led by' in l_e => exists o : (e, dbo:apparentMagnitude, o) in G
1,1770,4210,1770,0.420427553444181,1,dbo:Planet in c_e and 'the asteroid belt' in l_e => exists o : (e, foaf:name, o) in G
1,574,4210,574,0.136342042755344,1,dbo:Planet in c_e and 'minor planet designation' in l_e => exists o : (e, foaf:name, o) in G
1,600,4210,600,0.142517814726841,1,dbo:Planet in c_e and 'the inner regions' in l_e => exists o : (e, foaf:name, o) in G
1,626,4210,626,0.148693586698337,1,dbo:Planet in c_e and 'from the inner' in l_e => exists o : (e, foaf:name, o) in G
1,423,4210,423,0.100475059382423,1,dbo:Planet in c_e and 'background asteroid from' in l_e => exists o : (e, foaf:name, o) in G
1,1419,4210,1419,0.337054631828979,1,dbo:Planet in c_e and 'asteroid from the' in l_e => exists o : (e, foaf:name, o) in G
1,599,4210,599,0.142280285035629,1,dbo:Planet in c_e and 'inner regions of' in l_e => exists o : (e, foaf:name, o) in G
1,747,4210,747,0.177434679334917,1,dbo:Planet in c_e and 'It was named' in l_e => exists o : (e, foaf:name, o) in G
1,1509,4210,1509,0.358432304038005,1,dbo:Planet in c_e and 'asteroid belt approximately' in l_e => exists o : (e, foaf:name, o) in G
1,637,4210,637,0.151306413301663,1,dbo:Planet in c_e and 'is a stony' in l_e => exists o : (e, foaf:name, o) in G
1,527,4210,527,0.125178147268409,1,dbo:Planet in c_e and 'asteroid was named' in l_e => exists o : (e, foaf:name, o) in G
1,524,4210,524,0.124465558194774,1,dbo:Planet in c_e and 'from the outer' in l_e => exists o : (e, foaf:name, o) in G
1,927,4210,927,0.220190023752969,1,dbo:Planet in c_e and 'was named after' in l_e => exists o : (e, foaf:name, o) in G
1,1155,4210,1155,0.274346793349169,1,dbo:Planet in c_e and 'regions of the asteroid' in l_e => exists o : (e, foaf:name, o) in G
1,423,4210,423,0.100475059382423,1,dbo:Planet in c_e and 'background asteroid from the' in l_e => exists o : (e, foaf:name, o) in G
1,532,4210,532,0.126365795724466,1,dbo:Planet in c_e and 'region of the asteroid' in l_e => exists o : (e, foaf:name, o) in G
