value,supA,supB,supAB,condBA,condAB,string
0.893023255813953,215,23,23,1,0.106976744186047,dbo:SoapCharacter in c_e and 'Hollyoaks' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
0.85981308411215,107,15,15,1,0.14018691588785,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbo:parent, e) in G
0.858490566037736,106,15,15,1,0.141509433962264,dbo:SoapCharacter in c_e and 'Young and' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.857142857142857,112,16,16,1,0.142857142857143,dbo:SoapCharacter in c_e and 'Hospital' in l_e => (dbr:Quartermaine_family, dbp:members, e) in G
0.857142857142857,112,16,16,1,0.142857142857143,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.857142857142857,105,15,15,1,0.142857142857143,dbo:SoapCharacter in c_e and 'Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:SoapCharacter in c_e and 'General' in l_e => (dbr:Quartermaine_family, dbp:members, e) in G
0.855769230769231,104,15,15,1,0.144230769230769,dbo:SoapCharacter in c_e and 'and the Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.855769230769231,104,15,15,1,0.144230769230769,dbo:SoapCharacter in c_e and 'Young and the' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.855769230769231,104,15,15,1,0.144230769230769,dbo:SoapCharacter in c_e and 'Young and the Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.855769230769231,104,15,15,1,0.144230769230769,dbo:SoapCharacter in c_e and 'the Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.854368932038835,103,15,15,1,0.145631067961165,dbo:SoapCharacter in c_e and 'The Young and' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.854368932038835,103,15,15,1,0.145631067961165,dbo:SoapCharacter in c_e and 'The Young and the' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.854368932038835,103,15,15,1,0.145631067961165,dbo:SoapCharacter in c_e and 'The Young and the Restless' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.854368932038835,103,15,15,1,0.145631067961165,dbo:SoapCharacter in c_e and 'The Young' in l_e => (dbr:List_of_The_Young_and_the_Restless_characters_(2000s), dbp:romances, e) in G
0.853448275862069,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.853448275862069,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.853448275862069,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.853448275862069,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.853448275862069,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.853448275862069,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.853448275862069,116,17,17,1,0.146551724137931,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G
0.853211009174312,109,16,16,1,0.146788990825688,dbo:SoapCharacter in c_e and 'General Hospital' in l_e => (dbr:Quartermaine_family, dbp:members, e) in G
0.850467289719626,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.850467289719626,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.850467289719626,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.850467289719626,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.850467289719626,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.850467289719626,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.850467289719626,107,16,16,1,0.149532710280374,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G
0.844827586206897,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.844827586206897,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.844827586206897,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.844827586206897,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.844827586206897,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.844827586206897,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.844827586206897,116,18,18,1,0.155172413793103,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G
0.839285714285714,112,18,18,1,0.160714285714286,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.836206896551724,116,19,19,1,0.163793103448276,dbo:SoapCharacter in c_e and 'Days of Our Lives' in l_e => (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G
0.831775700934579,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.831775700934579,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.831775700934579,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.831775700934579,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.831775700934579,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.831775700934579,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.831775700934579,107,18,18,1,0.168224299065421,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1980s), dbp:cousins, e) in G
0.824175824175824,178,28,24,0.857142857142857,0.134831460674157,dbo:SoapCharacter in c_e and 'the ABC' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.816901408450704,136,20,14,0.7,0.102941176470588,dbo:SoapCharacter in c_e and 'British soap' in l_e => (dbr:List_of_Emmerdale_characters_(2002), dbp:relatives, e) in G
0.816901408450704,136,20,14,0.7,0.102941176470588,dbo:SoapCharacter in c_e and 'British soap opera' in l_e => (dbr:List_of_Emmerdale_characters_(2002), dbp:relatives, e) in G
0.8125,112,21,21,1,0.1875,dbo:SoapCharacter in c_e and 'Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.804123711340206,93,15,11,0.733333333333333,0.118279569892473,dbo:SoapCharacter in c_e and 'the American soap' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.803738317757009,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.803738317757009,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
0.803738317757009,107,21,21,1,0.196261682242991,dbo:SoapCharacter in c_e and 'One Life to' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:cousins, e) in G
