value,supA,supB,supAB,condBA,condAB,string
0.80075721739621,25,33,23,0.696969696969697,0.92,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.646574150692592,49,33,26,0.787878787878788,0.530612244897959,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.642684586917151,46,19,19,1,0.41304347826087,dbo:GovernmentAgency in c_e and 'New Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.639602149066831,36,22,18,0.818181818181818,0.5,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.639602149066831,36,22,18,0.818181818181818,0.5,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.637022057270606,23,21,14,0.666666666666667,0.608695652173913,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.634335047416547,20,21,13,0.619047619047619,0.65,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.634110379606378,49,37,27,0.72972972972973,0.551020408163265,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'Jersey Department' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'New Jersey Department' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'Jersey Department of' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'New Jersey Department of' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.630893268144045,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'New Jersey Department of' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.630893268144045,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'New Jersey Department' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.630893268144045,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Jersey Department of' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.630893268144045,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Jersey Department' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.629152869605896,48,19,19,1,0.395833333333333,dbo:GovernmentAgency in c_e and 'Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.628828145522532,51,24,22,0.916666666666667,0.431372549019608,dbo:GovernmentAgency in c_e and 'Indonesian' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.622375914264142,23,22,14,0.636363636363636,0.608695652173913,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.622375914264142,23,22,14,0.636363636363636,0.608695652173913,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.61958832720642,53,26,23,0.884615384615385,0.433962264150943,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.618284022335312,36,21,17,0.80952380952381,0.472222222222222,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.617213399848368,21,18,12,0.666666666666667,0.571428571428571,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.615587011251092,19,20,12,0.6,0.631578947368421,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.614509867799027,33,26,18,0.692307692307692,0.545454545454545,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.613395615082148,23,26,15,0.576923076923077,0.652173913043478,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.611010092660779,25,21,14,0.666666666666667,0.56,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.606866084909008,23,17,12,0.705882352941177,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.600751409186111,19,21,12,0.571428571428571,0.631578947368421,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.600245047998781,32,17,14,0.823529411764706,0.4375,dbo:GovernmentAgency in c_e and 'Российской' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.600245047998781,34,16,14,0.875,0.411764705882353,dbo:GovernmentAgency in c_e and 'The New Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.599144689515278,21,26,14,0.538461538461538,0.666666666666667,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.597762577664061,62,26,24,0.923076923076923,0.387096774193548,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.595854023068337,28,17,13,0.764705882352941,0.464285714285714,dbo:GovernmentAgency in c_e and 'Российской Федерации' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.595854023068337,28,17,13,0.764705882352941,0.464285714285714,dbo:GovernmentAgency in c_e and 'Федерации' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.589767824619589,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Military_government_of_Gholam-Reza_Azhari, dbp:title, e) in G
0.589767824619589,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.589767824619589,46,16,16,1,0.347826086956522,dbo:GovernmentAgency in c_e and 'New Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.589767824619589,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.58925565098879,36,18,15,0.833333333333333,0.416666666666667,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.588348405414552,49,26,21,0.807692307692308,0.428571428571429,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.581914373962646,36,21,16,0.761904761904762,0.444444444444444,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.581914373962646,36,21,16,0.761904761904762,0.444444444444444,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.577350269189626,48,16,16,1,0.333333333333333,dbo:GovernmentAgency in c_e and 'Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.569516116863672,53,21,19,0.904761904761905,0.358490566037736,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.56591645841811,36,17,14,0.823529411764706,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.565778949861004,21,18,11,0.611111111111111,0.523809523809524,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.558290526239082,21,22,12,0.545454545454545,0.571428571428571,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.558290526239082,21,22,12,0.545454545454545,0.571428571428571,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.556702214268904,33,22,15,0.681818181818182,0.454545454545455,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.556702214268904,33,22,15,0.681818181818182,0.454545454545455,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.552865605150556,53,20,18,0.9,0.339622641509434,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.54997194092287,36,18,14,0.777777777777778,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Military_government_of_Gholam-Reza_Azhari, dbp:title, e) in G
0.54997194092287,36,18,14,0.777777777777778,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.546018906231948,23,21,12,0.571428571428571,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.546018906231948,23,21,12,0.571428571428571,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.543045080249949,49,20,17,0.85,0.346938775510204,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.539563742534712,62,20,19,0.95,0.306451612903226,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.539541584397163,53,21,18,0.857142857142857,0.339622641509434,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.538381902058165,23,15,10,0.666666666666667,0.434782608695652,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Mohammad-Javad_Bahonar_(1981), dbp:title, e) in G
0.538381902058165,23,15,10,0.666666666666667,0.434782608695652,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Interim_Government_of_Iran_(1981), dbp:title, e) in G
0.536875492193159,40,17,14,0.823529411764706,0.35,dbo:GovernmentAgency in c_e and 'Russian Министерство' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.536745040121693,20,21,11,0.523809523809524,0.55,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.533396460910442,33,18,13,0.722222222222222,0.393939393939394,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.533362883342129,47,27,19,0.703703703703704,0.404255319148936,dbo:GovernmentAgency in c_e and 'Indonesia' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.53181602347831,33,21,14,0.666666666666667,0.424242424242424,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.53181602347831,33,21,14,0.666666666666667,0.424242424242424,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.53181602347831,33,21,14,0.666666666666667,0.424242424242424,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
