value,supA,supB,supAB,condBA,condAB,string
0.285714285714286,25,24,14,0.583333333333333,0.56,dbo:Award in c_e and 'медаль' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.197183098591549,46,25,14,0.56,0.304347826086957,dbo:Award in c_e and 'of the Soviet Union established' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.197183098591549,46,25,14,0.56,0.304347826086957,dbo:Award in c_e and 'Union established' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.196969696969697,41,25,13,0.52,0.317073170731707,dbo:Award in c_e and 'by decree of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.19672131147541,43,18,12,0.666666666666667,0.27906976744186,dbo:Award in c_e and 'of the United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.191780821917808,52,21,14,0.666666666666667,0.269230769230769,dbo:Award in c_e and 'the United States Armed Forces' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.191780821917808,52,21,14,0.666666666666667,0.269230769230769,dbo:Award in c_e and 'the United States Armed' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.189655172413793,34,24,11,0.458333333333333,0.323529411764706,dbo:Award in c_e and 'Jubilee' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.189655172413793,33,25,11,0.44,0.333333333333333,dbo:Award in c_e and 'to denote' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.1875,39,25,12,0.48,0.307692307692308,dbo:Award in c_e and 'decree of the Presidium' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.1875,39,25,12,0.48,0.307692307692308,dbo:Award in c_e and 'decree of the Presidium of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.1875,39,25,12,0.48,0.307692307692308,dbo:Award in c_e and 'by decree of the Presidium' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.185714285714286,52,18,13,0.722222222222222,0.25,dbo:Award in c_e and 'the United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.185714285714286,52,18,13,0.722222222222222,0.25,dbo:Award in c_e and 'the United States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.185714285714286,52,18,13,0.722222222222222,0.25,dbo:Award in c_e and 'the United States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.185714285714286,52,18,13,0.722222222222222,0.25,dbo:Award in c_e and 'the United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.185714285714286,45,25,13,0.52,0.288888888888889,dbo:Award in c_e and 'by decree of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.185185185185185,39,15,10,0.666666666666667,0.256410256410256,dbo:Award in c_e and 'decree of the Presidium of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.185185185185185,39,15,10,0.666666666666667,0.256410256410256,dbo:Award in c_e and 'by decree of the Presidium' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.185185185185185,39,15,10,0.666666666666667,0.256410256410256,dbo:Award in c_e and 'decree of the Presidium' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.183098591549296,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.183098591549296,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.183098591549296,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'United States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.183098591549296,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'States Armed' in l_e => (dbr:James_R._Sweeney_II, dbp:mawards, e) in G
0.183098591549296,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'States Armed' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.183098591549296,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'United States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.183098591549296,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.183098591549296,53,18,13,0.722222222222222,0.245283018867925,dbo:Award in c_e and 'States Armed Forces' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.180327868852459,43,18,11,0.611111111111111,0.255813953488372,dbo:Award in c_e and 'of the United States Armed' in l_e => (dbr:James_Peake, dbo:honours, e) in G
0.180327868852459,43,18,11,0.611111111111111,0.255813953488372,dbo:Award in c_e and 'of the United States Armed' in l_e => (dbr:James_Peake, dbp:mawards, e) in G
0.180327868852459,43,18,11,0.611111111111111,0.255813953488372,dbo:Award in c_e and 'of the United States Armed' in l_e => (dbr:James_R._Sweeney_II, dbo:honours, e) in G
0.180327868852459,36,25,11,0.44,0.305555555555556,dbo:Award in c_e and 'denote' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.178571428571429,41,15,10,0.666666666666667,0.24390243902439,dbo:Award in c_e and 'by decree of the' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.175675675675676,49,25,13,0.52,0.26530612244898,dbo:Award in c_e and 'decree of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.173076923076923,79,25,18,0.72,0.227848101265823,dbo:Award in c_e and 'of the Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.171428571428571,80,25,18,0.72,0.225,dbo:Award in c_e and 'of the Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.171428571428571,45,25,12,0.48,0.266666666666667,dbo:Award in c_e and 'the Supreme Soviet of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.171428571428571,45,25,12,0.48,0.266666666666667,dbo:Award in c_e and 'the Supreme Soviet of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.171428571428571,45,25,12,0.48,0.266666666666667,dbo:Award in c_e and 'of the Supreme Soviet of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.170940170940171,92,25,20,0.8,0.217391304347826,dbo:Award in c_e and 'the Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.168674698795181,58,25,14,0.56,0.241379310344828,dbo:Award in c_e and 'of the Supreme' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.166666666666667,53,25,13,0.52,0.245283018867925,dbo:Award in c_e and 'of the Presidium of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.166666666666667,95,25,20,0.8,0.210526315789474,dbo:Award in c_e and 'Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.166666666666667,107,25,22,0.88,0.205607476635514,dbo:Award in c_e and 'the Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.166666666666667,45,15,10,0.666666666666667,0.222222222222222,dbo:Award in c_e and 'the Supreme Soviet of the' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.166666666666667,45,15,10,0.666666666666667,0.222222222222222,dbo:Award in c_e and 'of the Supreme Soviet of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.166666666666667,45,15,10,0.666666666666667,0.222222222222222,dbo:Award in c_e and 'by decree of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.166666666666667,45,15,10,0.666666666666667,0.222222222222222,dbo:Award in c_e and 'the Supreme Soviet of' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.164705882352941,60,25,14,0.56,0.233333333333333,dbo:Award in c_e and 'the Supreme' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164556962025316,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'the Supreme Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164556962025316,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'of the Presidium' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164556962025316,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'the Presidium of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164556962025316,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'of the Presidium of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164556962025316,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'of the Supreme Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164556962025316,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'the Presidium of the Supreme' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164556962025316,54,25,13,0.52,0.240740740740741,dbo:Award in c_e and 'Presidium of the Supreme Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164383561643836,48,25,12,0.48,0.25,dbo:Award in c_e and 'Soviet of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164383561643836,48,25,12,0.48,0.25,dbo:Award in c_e and 'Supreme Soviet of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164383561643836,48,25,12,0.48,0.25,dbo:Award in c_e and 'Soviet of the USSR' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164383561643836,48,25,12,0.48,0.25,dbo:Award in c_e and 'Supreme Soviet of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164383561643836,48,25,12,0.48,0.25,dbo:Award in c_e and 'Supreme Soviet of the USSR' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.164383561643836,48,25,12,0.48,0.25,dbo:Award in c_e and 'Soviet of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.163934426229508,46,15,10,0.666666666666667,0.217391304347826,dbo:Award in c_e and 'Union established' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.163934426229508,46,15,10,0.666666666666667,0.217391304347826,dbo:Award in c_e and 'of the Soviet Union established' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.163934426229508,46,15,10,0.666666666666667,0.217391304347826,dbo:Award in c_e and 'Soviet Union established' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.163934426229508,46,15,10,0.666666666666667,0.217391304347826,dbo:Award in c_e and 'the Soviet Union established' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.1625,55,25,13,0.52,0.236363636363636,dbo:Award in c_e and 'Presidium of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.1625,55,25,13,0.52,0.236363636363636,dbo:Award in c_e and 'Presidium of the Supreme' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.161764705882353,53,15,11,0.733333333333333,0.207547169811321,dbo:Award in c_e and 'of the Presidium of the' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.160493827160494,56,25,13,0.52,0.232142857142857,dbo:Award in c_e and 'the Presidium of' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
