value,supA,supB,supAB,condBA,condAB,string
0.86558396682792,347,2852,305,0.106942496493689,0.878962536023055,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.863604972375691,351,2852,307,0.107643758765778,0.874643874643875,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.861635220125786,22,159,22,0.138364779874214,1,dbo:Planet in c_e and 'in Nauchnyj' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
0.860497237569061,360,2852,316,0.110799438990182,0.877777777777778,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86046511627907,18,129,18,0.13953488372093,1,dbo:Planet in c_e and 'in Nauchnyj on the Crimean' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
0.86046511627907,18,129,18,0.13953488372093,1,dbo:Planet in c_e and 'in Nauchnyj on the' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
0.86002886002886,385,2769,382,0.137955940772842,0.992207792207792,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => (e, dbo:formerName, ""@en) in G
0.86002886002886,385,2769,382,0.137955940772842,0.992207792207792,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => (e, dbo:formerName, ""@en) in G
0.857512953367876,50,381,45,0.118110236220472,0.9,dbo:Planet in c_e and ') is a ' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.857142857142857,44,326,41,0.125766871165644,0.931818181818182,dbo:Planet in c_e and 'California' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Palomar_Observatory) in G
0.85611251352326,395,2769,391,0.141206211628747,0.989873417721519,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => (e, dbo:formerName, ""@en) in G
0.852713178294574,19,129,19,0.147286821705426,1,dbo:Planet in c_e and 'in Nauchnyj on' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
0.851998559596687,403,2769,395,0.142650776453593,0.98014888337469,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => (e, dbo:formerName, ""@en) in G
0.849056603773585,24,159,24,0.150943396226415,1,dbo:Planet in c_e and 'Nauchnyj' in l_e(c,p,os) => (e, dbp:discoverySite, ""@en) in G
0.848829201101928,387,2852,335,0.117461430575035,0.865633074935401,dbo:Planet in c_e and 'in diameter' in l_e(c,p,os) => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.847826086956522,395,2852,349,0.122370266479663,0.883544303797468,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.846524432209222,392,2852,338,0.11851332398317,0.862244897959184,dbo:Planet in c_e and 'diameter' in l_e(c,p,os) => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.846153846153846,15,103,14,0.135922330097087,0.933333333333333,dbo:Planet in c_e and 'Flagstaff' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Anderson_Mesa_Station) in G
0.844961240310077,20,129,20,0.155038759689922,1,dbo:Planet in c_e and 'Nauchnyj on the Crimean peninsula' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
0.844961240310077,20,129,20,0.155038759689922,1,dbo:Planet in c_e and 'Nauchnyj on the Crimean' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
0.844961240310077,20,129,20,0.155038759689922,1,dbo:Planet in c_e and 'Nauchnyj on the' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
0.837209302325581,21,129,21,0.162790697674419,1,dbo:Planet in c_e and 'Nauchnyj on' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
0.829457364341085,22,129,22,0.170542635658915,1,dbo:Planet in c_e and 'in Nauchnyj' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
0.825503355704698,24,147,22,0.149659863945578,0.916666666666667,dbo:Planet in c_e and 'kilometers' in l_e(c,p,os) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.824137931034483,462,2852,414,0.145161290322581,0.896103896103896,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.823164426059979,464,2852,415,0.145511921458626,0.894396551724138,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.819277108433735,15,83,15,0.180722891566265,1,dbo:Planet in c_e and 'Saturn' in l_e(c,p,os) => (e, dbp:satelliteOf, dbr:Saturn) in G
0.815561959654179,505,2769,498,0.179848320693391,0.986138613861386,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => (e, dbo:formerName, ""@en) in G
0.813953488372093,24,129,24,0.186046511627907,1,dbo:Planet in c_e and 'Nauchnyj' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G
0.811764705882353,16,85,16,0.188235294117647,1,dbo:Planet in c_e and ' United States' in l_e(c,p,os) => (e, dbp:discoverer, ""@en) in G
0.811764705882353,16,85,16,0.188235294117647,1,dbo:Planet in c_e and ' United' in l_e(c,p,os) => (e, dbp:discoverer, ""@en) in G
0.811764705882353,16,85,16,0.188235294117647,1,dbo:Planet in c_e and ', United States. ' in l_e(c,p,os) => (e, dbp:discoverer, ""@en) in G
0.809315866084425,655,99,67,0.676767676767677,0.102290076335878,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Auguste_Charlois) in G
0.805925925925926,643,99,67,0.676767676767677,0.104199066874028,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Auguste_Charlois) in G
0.803098106712564,519,2852,466,0.163394109396914,0.897880539499037,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.801980198019802,15,96,10,0.104166666666667,0.666666666666667,dbo:Planet in c_e and ' asteroid. ' in l_e(c,p,os) => (e, dbp:spectralType, dbr:S-type_asteroid) in G
0.800825593395253,524,2852,469,0.164446002805049,0.895038167938931,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.797979797979798,20,99,20,0.202020202020202,1,dbo:Planet in c_e and 'in Nice' in l_e(c,p,os) => (e, dbo:discoverer, dbr:Auguste_Charlois) in G
0.797979797979798,20,99,20,0.202020202020202,1,dbo:Planet in c_e and 'in Nice' in l_e(c,p,os) => (e, dbp:discoverer, dbr:Auguste_Charlois) in G
0.794871794871795,16,78,16,0.205128205128205,1,dbo:Planet in c_e and 'of Jupiter' in l_e(c,p,os) => (e, dbp:satelliteOf, dbr:Jupiter) in G
0.794392523364486,18,103,14,0.135922330097087,0.777777777777778,dbo:Planet in c_e and 'Station' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Anderson_Mesa_Station) in G
0.793388429752066,41,233,32,0.137339055793991,0.780487804878049,dbo:Planet in c_e and ' was discovered by German astronomer ' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Max_Wolf) in G
0.787878787878788,21,99,21,0.212121212121212,1,dbo:Planet in c_e and ' material. ' in l_e(c,p,os) => (e, dbp:spectralType, dbr:C-type_asteroid) in G
0.787878787878788,21,99,21,0.212121212121212,1,dbo:Planet in c_e and 'material' in l_e(c,p,os) => (e, dbp:spectralType, dbr:C-type_asteroid) in G
0.787234042553192,19,93,18,0.193548387096774,0.947368421052632,dbo:Planet in c_e and 'an Apollo' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Near-Earth_object) in G
0.787234042553192,19,93,18,0.193548387096774,0.947368421052632,dbo:Planet in c_e and 'is an Apollo' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Near-Earth_object) in G
0.786008230452675,42,233,32,0.137339055793991,0.761904761904762,dbo:Planet in c_e and 'discovered by German astronomer' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Max_Wolf) in G
0.786008230452675,42,233,32,0.137339055793991,0.761904761904762,dbo:Planet in c_e and 'was discovered by German astronomer' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Max_Wolf) in G
0.783505154639175,17,93,13,0.139784946236559,0.764705882352941,dbo:Planet in c_e and 'group' in l_e(c,p,os) => (e, dbp:mpCategory, dbr:Near-Earth_object) in G
0.782051282051282,17,78,17,0.217948717948718,1,dbo:Planet in c_e and 'Observatory in Southwest Finland' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
0.782051282051282,17,78,17,0.217948717948718,1,dbo:Planet in c_e and 'in Southwest' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
0.782051282051282,17,78,17,0.217948717948718,1,dbo:Planet in c_e and ' Observatory in Southwest Finland. ' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
0.782051282051282,17,78,17,0.217948717948718,1,dbo:Planet in c_e and ' in Southwest Finland. ' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
0.782051282051282,17,78,17,0.217948717948718,1,dbo:Planet in c_e and 'in Southwest Finland' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
0.782051282051282,17,78,17,0.217948717948718,1,dbo:Planet in c_e and 'Observatory in Southwest' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
0.782051282051282,17,78,17,0.217948717948718,1,dbo:Planet in c_e and 'Jupiter' in l_e(c,p,os) => (e, dbp:satelliteOf, dbr:Jupiter) in G
0.779069767441861,18,85,17,0.2,0.944444444444444,dbo:Planet in c_e and 'States' in l_e(c,p,os) => (e, dbp:discoverer, ""@en) in G
0.779069767441861,18,85,17,0.2,0.944444444444444,dbo:Planet in c_e and 'United' in l_e(c,p,os) => (e, dbp:discoverer, ""@en) in G
0.779069767441861,18,85,17,0.2,0.944444444444444,dbo:Planet in c_e and 'United States' in l_e(c,p,os) => (e, dbp:discoverer, ""@en) in G
0.778523489932886,31,147,29,0.197278911564626,0.935483870967742,dbo:Planet in c_e and 'diameter' in l_e(c,p,os) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.778523489932886,31,147,29,0.197278911564626,0.935483870967742,dbo:Planet in c_e and 'in diameter' in l_e(c,p,os) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777486910994764,84,381,83,0.217847769028871,0.988095238095238,dbo:Planet in c_e and ') is a large ' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Asteroid_belt) in G
0.774590163934426,44,233,33,0.141630901287554,0.75,dbo:Planet in c_e and 'was discovered by German' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Max_Wolf) in G
0.774590163934426,44,233,33,0.141630901287554,0.75,dbo:Planet in c_e and 'discovered by German' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Max_Wolf) in G
0.774590163934426,44,233,33,0.141630901287554,0.75,dbo:Planet in c_e and 'by German astronomer' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Max_Wolf) in G
0.766666666666667,26,118,24,0.203389830508475,0.923076923076923,dbo:Planet in c_e and 'discovered by Austrian' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Johann_Palisa) in G
0.766666666666667,26,118,24,0.203389830508475,0.923076923076923,dbo:Planet in c_e and 'discovered by Austrian astronomer' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Johann_Palisa) in G
0.766666666666667,26,118,24,0.203389830508475,0.923076923076923,dbo:Planet in c_e and 'was discovered by Austrian' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Johann_Palisa) in G
0.766666666666667,26,118,24,0.203389830508475,0.923076923076923,dbo:Planet in c_e and 'was discovered by Austrian astronomer' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Johann_Palisa) in G
0.766666666666667,26,118,24,0.203389830508475,0.923076923076923,dbo:Planet in c_e and ' was discovered by Austrian astronomer ' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Johann_Palisa) in G
0.764705882352941,20,111,12,0.108108108108108,0.6,dbo:Planet in c_e and 'also written as' in l_e(c,p,so) => (e, dbp:uncertainty, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.764705882352941,20,111,12,0.108108108108108,0.6,dbo:Planet in c_e and ' also written as' in l_e(c,p,so) => (e, dbp:uncertainty, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.764705882352941,20,111,12,0.108108108108108,0.6,dbo:Planet in c_e and 'written as' in l_e(c,p,so) => (e, dbp:uncertainty, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.763869132290185,655,118,70,0.593220338983051,0.106870229007634,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Johann_Palisa) in G
0.763265306122449,46,233,34,0.145922746781116,0.739130434782609,dbo:Planet in c_e and 'by German' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Max_Wolf) in G
0.761904761904762,35,147,35,0.238095238095238,1,dbo:Planet in c_e and ' was discovered on ' in l_e(c,p,so) => (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.760162601626016,46,233,33,0.141630901287554,0.717391304347826,dbo:Planet in c_e and 'German astronomer' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Max_Wolf) in G
0.759768451519537,643,118,70,0.593220338983051,0.108864696734059,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Johann_Palisa) in G
0.758333333333333,27,118,25,0.211864406779661,0.925925925925926,dbo:Planet in c_e and 'by Austrian astronomer' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Johann_Palisa) in G
0.758333333333333,27,118,25,0.211864406779661,0.925925925925926,dbo:Planet in c_e and 'by Austrian' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Johann_Palisa) in G
0.757894736842105,21,93,19,0.204301075268817,0.904761904761905,dbo:Planet in c_e and 'Apollo' in l_e(c,p,so) => (e, dbp:mpCategory, dbr:Near-Earth_object) in G
0.756410256410256,19,78,19,0.243589743589744,1,dbo:Planet in c_e and 'Southwest Finland' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
0.756410256410256,19,78,19,0.243589743589744,1,dbo:Planet in c_e and 'Southwest' in l_e(c,p,os) => (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G
0.753731343283582,503,99,66,0.666666666666667,0.131212723658052,dbo:Planet in c_e and 'discovered by' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Auguste_Charlois) in G
0.75,21,111,12,0.108108108108108,0.571428571428571,dbo:Planet in c_e and ' also written' in l_e(c,p,so) => (e, dbp:uncertainty, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,28,118,26,0.220338983050847,0.928571428571429,dbo:Planet in c_e and 'Austrian' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Johann_Palisa) in G
0.75,28,118,26,0.220338983050847,0.928571428571429,dbo:Planet in c_e and 'Austrian astronomer' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Johann_Palisa) in G
0.749049429657795,493,99,66,0.666666666666667,0.133874239350913,dbo:Planet in c_e and 'was discovered by' in l_e(c,p,so) => (e, dbo:discoverer, dbr:Auguste_Charlois) in G
0.748987854251012,48,233,34,0.145922746781116,0.708333333333333,dbo:Planet in c_e and 'German' in l_e(c,p,so) => (e, dbp:discoverer, dbr:Max_Wolf) in G
