value,supA,supB,supAB,condBA,condAB,string
0.898395721925134,19,187,19,0.101604278074866,1,dbo:FormerMunicipality in c_e and 'County Washington United States The' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:FormerMunicipality in c_e and 'Washington United States The population' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:FormerMunicipality in c_e and 'Washington United States The' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:FormerMunicipality in c_e and 'separate CDPs' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:FormerMunicipality in c_e and 'census area' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.898123324396783,76,746,76,0.101876675603217,1,dbo:FormerMunicipality in c_e and 'former census-designated place' in l_e => exists o : (e, dbo:subdivision, o) in G
0.898123324396783,76,746,76,0.101876675603217,1,dbo:FormerMunicipality in c_e and 'former census-designated' in l_e => exists o : (e, dbo:subdivision, o) in G
0.898100172711572,59,579,59,0.101899827288428,1,dbo:FormerMunicipality in c_e and 'm It still' in l_e => exists o : (e, dbp:pushpinMap, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific Railroad' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'm It' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'Nevada' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'on the Southern' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'on the Southern' in l_e => exists o : (e, dbp:settlementType, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific Railroad' in l_e => exists o : (e, dbp:settlementType, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific' in l_e => exists o : (e, dbp:settlementType, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'm It' in l_e => exists o : (e, dbp:settlementType, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'Nevada' in l_e => exists o : (e, dbp:settlementType, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'on the Southern' in l_e => exists o : (e, foaf:name, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific Railroad' in l_e => exists o : (e, foaf:name, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific' in l_e => exists o : (e, foaf:name, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'm It' in l_e => exists o : (e, foaf:name, o) in G
0.898013245033113,77,755,77,0.101986754966887,1,dbo:FormerMunicipality in c_e and 'Nevada' in l_e => exists o : (e, foaf:name, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:FormerMunicipality in c_e and 'Texas United States The population' in l_e => exists o : (e, dbp:blankInfo, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:FormerMunicipality in c_e and 'County Texas United States The' in l_e => exists o : (e, dbp:blankInfo, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:FormerMunicipality in c_e and 'Texas United States The' in l_e => exists o : (e, dbp:blankInfo, o) in G
0.897959183673469,25,245,25,0.102040816326531,1,dbo:FormerMunicipality in c_e and 'the area was split into' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.897959183673469,25,245,25,0.102040816326531,1,dbo:FormerMunicipality in c_e and 'the area was split' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.897959183673469,25,245,25,0.102040816326531,1,dbo:FormerMunicipality in c_e and 'the area was split into' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.897959183673469,25,245,25,0.102040816326531,1,dbo:FormerMunicipality in c_e and 'the area was split' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:FormerMunicipality in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:FormerMunicipality in c_e and 'County Texas' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.897777777777778,23,225,23,0.102222222222222,1,dbo:FormerMunicipality in c_e and 'County Maryland' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.897540983606557,25,244,25,0.102459016393443,1,dbo:FormerMunicipality in c_e and 'the area was split' in l_e => exists o : (e, dbp:timezone, o) in G
0.897540983606557,25,244,25,0.102459016393443,1,dbo:FormerMunicipality in c_e and 'the area was split into' in l_e => exists o : (e, dbp:timezone, o) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:FormerMunicipality in c_e and 'for the 2010 census' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:FormerMunicipality in c_e and 'for the 2010' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:FormerMunicipality in c_e and 'separate CDPs' in l_e => exists o : (e, dbo:areaLand, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:FormerMunicipality in c_e and 'Washington United States The' in l_e => exists o : (e, dbo:areaLand, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:FormerMunicipality in c_e and 'County Washington United States The' in l_e => exists o : (e, dbo:areaLand, o) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:FormerMunicipality in c_e and 'Washington United States The population' in l_e => exists o : (e, dbo:areaLand, o) in G
0.897196261682243,76,748,75,0.100267379679144,0.986842105263158,dbo:FormerMunicipality in c_e and 'former census-designated place' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.897196261682243,76,748,75,0.100267379679144,0.986842105263158,dbo:FormerMunicipality in c_e and 'former census-designated' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.897196261682243,22,214,22,0.102803738317757,1,dbo:FormerMunicipality in c_e and 'census the area was split' in l_e => exists o : (e, dbp:populationTotal, o) in G
0.897058823529412,77,748,77,0.102941176470588,1,dbo:FormerMunicipality in c_e and 'on the Southern' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.897058823529412,77,748,77,0.102941176470588,1,dbo:FormerMunicipality in c_e and 'm It' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.897058823529412,77,748,77,0.102941176470588,1,dbo:FormerMunicipality in c_e and 'Nevada' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.897058823529412,77,748,77,0.102941176470588,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific Railroad' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.897058823529412,77,748,77,0.102941176470588,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:FormerMunicipality in c_e and 'County Texas' in l_e => exists o : (e, dbp:blankName, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:FormerMunicipality in c_e and 'County Maryland' in l_e => exists o : (e, dbp:blankName, o) in G
0.896860986547085,23,223,23,0.103139013452915,1,dbo:FormerMunicipality in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:blankName, o) in G
0.896853146853147,59,572,59,0.103146853146853,1,dbo:FormerMunicipality in c_e and 'm It still' in l_e => exists o : (e, dbp:name, o) in G
0.896782841823056,77,746,77,0.103217158176944,1,dbo:FormerMunicipality in c_e and 'on the Southern' in l_e => exists o : (e, dbo:subdivision, o) in G
0.896782841823056,77,746,77,0.103217158176944,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific Railroad' in l_e => exists o : (e, dbo:subdivision, o) in G
0.896782841823056,77,746,77,0.103217158176944,1,dbo:FormerMunicipality in c_e and 'on the Southern Pacific' in l_e => exists o : (e, dbo:subdivision, o) in G
0.896782841823056,77,746,77,0.103217158176944,1,dbo:FormerMunicipality in c_e and 'm It' in l_e => exists o : (e, dbo:subdivision, o) in G
0.896782841823056,77,746,77,0.103217158176944,1,dbo:FormerMunicipality in c_e and 'Nevada' in l_e => exists o : (e, dbo:subdivision, o) in G
