value,supA,supB,supAB,condBA,condAB,string
1,23,140,23,0.164285714285714,1,dbo:SoapCharacter in c_e and 'series Desperate Housewives' in l_e => exists o : (e, dbo:lastAppearance, o) in G
1,291,2507,291,0.116074990027922,1,dbo:SoapCharacter in c_e and 'Australian soap opera' in l_e => exists o : (e, dbp:series, o) in G
1,290,2507,290,0.115676106900678,1,dbo:SoapCharacter in c_e and 'the episode broadcast' in l_e => exists o : (e, dbp:series, o) in G
1,377,2507,377,0.150378938970882,1,dbo:SoapCharacter in c_e and 'during the episode' in l_e => exists o : (e, dbp:series, o) in G
1,278,2507,278,0.110889509373753,1,dbo:SoapCharacter in c_e and 'from the BBC' in l_e => exists o : (e, dbp:series, o) in G
1,317,2507,317,0.126445951336258,1,dbo:SoapCharacter in c_e and 'the BBC soap' in l_e => exists o : (e, dbp:series, o) in G
1,455,2507,455,0.181491822895891,1,dbo:SoapCharacter in c_e and 'Australian' in l_e => exists o : (e, dbp:series, o) in G
1,280,2507,280,0.111687275628241,1,dbo:SoapCharacter in c_e and 'announced' in l_e => exists o : (e, dbp:series, o) in G
1,351,2507,351,0.140007977662545,1,dbo:SoapCharacter in c_e and 'November' in l_e => exists o : (e, dbp:series, o) in G
1,296,2507,296,0.11806940566414,1,dbo:SoapCharacter in c_e and 'list' in l_e => exists o : (e, dbp:series, o) in G
1,304,2507,304,0.12126047068209,1,dbo:SoapCharacter in c_e and 'EastEnders' in l_e => exists o : (e, dbp:series, o) in G
1,484,2507,484,0.193059433585959,1,dbo:SoapCharacter in c_e and 'broadcast' in l_e => exists o : (e, dbp:series, o) in G
1,284,2507,284,0.113282808137216,1,dbo:SoapCharacter in c_e and 'Channel' in l_e => exists o : (e, dbp:series, o) in G
1,267,2507,267,0.106501794974073,1,dbo:SoapCharacter in c_e and 'order' in l_e => exists o : (e, dbp:series, o) in G
1,411,2507,411,0.163940965297168,1,dbo:SoapCharacter in c_e and 'January' in l_e => exists o : (e, dbp:series, o) in G
1,353,2507,353,0.140805743917032,1,dbo:SoapCharacter in c_e and 'on-screen' in l_e => exists o : (e, dbp:series, o) in G
1,297,2507,297,0.118468288791384,1,dbo:SoapCharacter in c_e and 'screen' in l_e => exists o : (e, dbp:series, o) in G
1,346,2507,346,0.138013562026326,1,dbo:SoapCharacter in c_e and 'Street' in l_e => exists o : (e, dbp:series, o) in G
1,264,2507,264,0.105305145592341,1,dbo:SoapCharacter in c_e and 'storylines' in l_e => exists o : (e, dbp:series, o) in G
1,340,2507,340,0.135620263262864,1,dbo:SoapCharacter in c_e and 'made his' in l_e => exists o : (e, dbp:series, o) in G
1,393,2507,393,0.156761069006781,1,dbo:SoapCharacter in c_e and 'the Australian' in l_e => exists o : (e, dbp:series, o) in G
1,277,2507,277,0.11049062624651,1,dbo:SoapCharacter in c_e and 'a list' in l_e => exists o : (e, dbp:series, o) in G
1,299,2507,299,0.119266055045872,1,dbo:SoapCharacter in c_e and 'opera EastEnders' in l_e => exists o : (e, dbp:series, o) in G
1,323,2507,323,0.128839250099721,1,dbo:SoapCharacter in c_e and 'BBC soap' in l_e => exists o : (e, dbp:series, o) in G
1,266,2507,266,0.106102911846829,1,dbo:SoapCharacter in c_e and 'The following' in l_e => exists o : (e, dbp:series, o) in G
1,296,2507,296,0.11806940566414,1,dbo:SoapCharacter in c_e and 'list of' in l_e => exists o : (e, dbp:series, o) in G
1,291,2507,291,0.116074990027922,1,dbo:SoapCharacter in c_e and 'Australian soap' in l_e => exists o : (e, dbp:series, o) in G
1,435,2507,435,0.173514160351017,1,dbo:SoapCharacter in c_e and 'the episode' in l_e => exists o : (e, dbp:series, o) in G
1,322,2507,322,0.128440366972477,1,dbo:SoapCharacter in c_e and 'her first' in l_e => exists o : (e, dbp:series, o) in G
1,505,2507,505,0.201435979258077,1,dbo:SoapCharacter in c_e and 'first appearance' in l_e => exists o : (e, dbp:series, o) in G
1,306,2507,306,0.122058236936578,1,dbo:SoapCharacter in c_e and 'episode broadcast' in l_e => exists o : (e, dbp:series, o) in G
1,303,2507,303,0.120861587554846,1,dbo:SoapCharacter in c_e and 'his first' in l_e => exists o : (e, dbp:series, o) in G
1,260,2507,260,0.103709613083367,1,dbo:SoapCharacter in c_e and 'of characters' in l_e => exists o : (e, dbp:series, o) in G
1,447,2507,447,0.178300757877942,1,dbo:SoapCharacter in c_e and 'broadcast on' in l_e => exists o : (e, dbp:series, o) in G
1,266,2507,266,0.106102911846829,1,dbo:SoapCharacter in c_e and 'from the Australian soap' in l_e => exists o : (e, dbp:series, o) in G
1,276,2507,276,0.110091743119266,1,dbo:SoapCharacter in c_e and 'is a list of' in l_e => exists o : (e, dbp:series, o) in G
1,370,2507,370,0.147586757080176,1,dbo:SoapCharacter in c_e and 'character from the Australian' in l_e => exists o : (e, dbp:series, o) in G
1,254,2507,254,0.101316314319904,1,dbo:SoapCharacter in c_e and 'a list of characters' in l_e => exists o : (e, dbp:series, o) in G
1,290,2507,290,0.115676106900678,1,dbo:SoapCharacter in c_e and 'BBC soap opera EastEnders' in l_e => exists o : (e, dbp:series, o) in G
1,268,2507,268,0.106900678101316,1,dbo:SoapCharacter in c_e and 'character from the BBC' in l_e => exists o : (e, dbp:series, o) in G
1,262,2507,262,0.104507379337854,1,dbo:SoapCharacter in c_e and 'from the BBC soap' in l_e => exists o : (e, dbp:series, o) in G
1,280,2507,280,0.111687275628241,1,dbo:SoapCharacter in c_e and 'the Australian soap opera' in l_e => exists o : (e, dbp:series, o) in G
1,262,2507,262,0.104507379337854,1,dbo:SoapCharacter in c_e and 'during the episode broadcast' in l_e => exists o : (e, dbp:series, o) in G
1,282,2507,282,0.112485041882728,1,dbo:SoapCharacter in c_e and 'the episode broadcast on' in l_e => exists o : (e, dbp:series, o) in G
1,317,2507,317,0.126445951336258,1,dbo:SoapCharacter in c_e and 'the BBC soap opera' in l_e => exists o : (e, dbp:series, o) in G
1,262,2507,262,0.104507379337854,1,dbo:SoapCharacter in c_e and 'from the BBC soap opera' in l_e => exists o : (e, dbp:series, o) in G
1,256,2507,256,0.102114080574392,1,dbo:SoapCharacter in c_e and 'character from the BBC soap' in l_e => exists o : (e, dbp:series, o) in G
1,256,2507,256,0.102114080574392,1,dbo:SoapCharacter in c_e and 'during the episode broadcast on' in l_e => exists o : (e, dbp:series, o) in G
1,264,2507,264,0.105305145592341,1,dbo:SoapCharacter in c_e and 'character from the Australian soap' in l_e => exists o : (e, dbp:series, o) in G
1,266,2507,266,0.106102911846829,1,dbo:SoapCharacter in c_e and 'from the Australian soap opera' in l_e => exists o : (e, dbp:series, o) in G
1,254,2507,254,0.101316314319904,1,dbo:SoapCharacter in c_e and 'is a list of characters' in l_e => exists o : (e, dbp:series, o) in G
1,285,2507,285,0.11368169126446,1,dbo:SoapCharacter in c_e and 'the BBC soap opera EastEnders' in l_e => exists o : (e, dbp:series, o) in G
1,266,2507,266,0.106102911846829,1,dbo:SoapCharacter in c_e and 'fictional character from the BBC' in l_e => exists o : (e, dbp:series, o) in G
1,369,2507,369,0.147187873952932,1,dbo:SoapCharacter in c_e and 'fictional character from the Australian' in l_e => exists o : (e, dbp:series, o) in G
1,279,2485,279,0.112273641851107,1,dbo:SoapCharacter in c_e and 'made his first' in l_e => exists o : (e, dbp:portrayer, o) in G
1,294,2485,294,0.11830985915493,1,dbo:SoapCharacter in c_e and 'made her first' in l_e => exists o : (e, dbp:portrayer, o) in G
1,280,2485,280,0.112676056338028,1,dbo:SoapCharacter in c_e and 'the Australian soap' in l_e => exists o : (e, dbp:portrayer, o) in G
