value,supA,supB,supAB,condBA,condAB,string
0.903225806451613,31,30,28,0.933333333333333,0.903225806451613,dbo:SportsTeam in c_e and 'esports team based in' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.75,24,19,18,0.947368421052632,0.75,dbo:SportsTeam in c_e and 'of the Eastern Football' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.75,24,19,18,0.947368421052632,0.75,dbo:SportsTeam in c_e and 'the Eastern Football League' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.75,24,19,18,0.947368421052632,0.75,dbo:SportsTeam in c_e and 'Eastern Football League' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.74975845410628,1035,824,776,0.941747572815534,0.74975845410628,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:association, o) in G
0.74975845410628,1035,812,776,0.955665024630542,0.74975845410628,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:university, o) in G
0.742028985507246,1035,884,768,0.868778280542986,0.742028985507246,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, foaf:nick, o) in G
0.740096618357488,1035,801,766,0.956304619225968,0.740096618357488,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:pageurl, o) in G
0.739819004524887,741,884,654,0.739819004524887,0.882591093117409,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, foaf:nick, o) in G
0.739583333333333,578,672,497,0.739583333333333,0.859861591695502,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.739304812834225,578,748,553,0.739304812834225,0.956747404844291,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:teams, o) in G
0.738165680473373,676,585,499,0.852991452991453,0.738165680473373,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:baseballfield, o) in G
0.736434108527132,110,129,95,0.736434108527132,0.863636363636364,dbo:SportsTeam in c_e and 'League of Legends' in l_e => exists o : (e, dbp:sportLabel, o) in G
0.736434108527132,110,129,95,0.736434108527132,0.863636363636364,dbo:SportsTeam in c_e and 'of Legends' in l_e => exists o : (e, dbp:sportLabel, o) in G
0.73582295988935,595,723,532,0.73582295988935,0.894117647058824,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.735294117647059,34,30,25,0.833333333333333,0.735294117647059,dbo:SportsTeam in c_e and 'Overwatch League' in l_e => exists o : (e, dbp:affiliations, o) in G
0.735119047619048,595,672,494,0.735119047619048,0.830252100840336,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.733333333333333,1035,794,759,0.955919395465995,0.733333333333333,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbo:university, o) in G
0.727272727272727,33,30,24,0.8,0.727272727272727,dbo:SportsTeam in c_e and 'the Overwatch League' in l_e => exists o : (e, dbp:affiliations, o) in G
0.727272727272727,33,30,24,0.8,0.727272727272727,dbo:SportsTeam in c_e and 'the Overwatch' in l_e => exists o : (e, dbp:affiliations, o) in G
0.724137931034483,24,29,21,0.724137931034483,0.875,dbo:SportsTeam in c_e and 'the Eastern Football League' in l_e => exists o : (e, dbp:premierships, o) in G
0.724137931034483,24,29,21,0.724137931034483,0.875,dbo:SportsTeam in c_e and 'of the Eastern Football' in l_e => exists o : (e, dbp:premierships, o) in G
0.724137931034483,24,29,21,0.724137931034483,0.875,dbo:SportsTeam in c_e and 'Eastern Football League' in l_e => exists o : (e, dbp:premierships, o) in G
0.722906403940887,595,812,587,0.722906403940887,0.98655462184874,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:university, o) in G
0.721662468513854,595,794,573,0.721662468513854,0.963025210084034,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbo:university, o) in G
0.721598002496879,595,801,578,0.721598002496879,0.971428571428571,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:pageurl, o) in G
0.721374045801527,595,786,567,0.721374045801527,0.952941176470588,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:director, o) in G
0.720772946859903,1035,786,746,0.94910941475827,0.720772946859903,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:director, o) in G
0.719251336898396,595,748,538,0.719251336898396,0.904201680672269,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:teams, o) in G
0.71606334841629,676,884,633,0.71606334841629,0.936390532544379,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, foaf:nick, o) in G
0.715475364330326,1441,1340,1031,0.769402985074627,0.715475364330326,dbo:SportsTeam in c_e and 'team' in l_e => exists o : (e, dbp:city, o) in G
0.714285714285714,595,585,425,0.726495726495726,0.714285714285714,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:baseballfield, o) in G
0.711717709720373,1441,1502,1069,0.711717709720373,0.741845940319223,dbo:SportsTeam in c_e and 'team' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.711610486891386,578,801,570,0.711610486891386,0.986159169550173,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:pageurl, o) in G
0.710407239819005,795,884,628,0.710407239819005,0.789937106918239,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, foaf:nick, o) in G
0.70752427184466,595,824,583,0.70752427184466,0.979831932773109,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:association, o) in G
0.706453851492019,1441,1409,1018,0.72249822569198,0.706453851492019,dbo:SportsTeam in c_e and 'team' in l_e => exists o : (e, dbp:founded, o) in G
0.706106870229008,578,786,555,0.706106870229008,0.960207612456747,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:director, o) in G
0.705289672544081,578,794,560,0.705289672544081,0.968858131487889,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbo:university, o) in G
0.704433497536946,578,812,572,0.704433497536946,0.98961937716263,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:university, o) in G
0.703703703703704,135,129,95,0.736434108527132,0.703703703703704,dbo:SportsTeam in c_e and 'League of' in l_e => exists o : (e, dbp:sportLabel, o) in G
0.703703703703704,27,19,19,1,0.703703703703704,dbo:SportsTeam in c_e and 'Eastern Football' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.702355460385439,795,934,656,0.702355460385439,0.825157232704403,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:nickname, o) in G
0.702290076335878,1441,1313,1012,0.770753998476771,0.702290076335878,dbo:SportsTeam in c_e and 'team' in l_e => exists o : (e, dbo:city, o) in G
0.701650943396226,741,848,595,0.701650943396226,0.802968960863698,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:division, o) in G
0.69593147751606,741,934,650,0.69593147751606,0.87719298245614,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:nickname, o) in G
0.692961165048544,578,824,571,0.692961165048544,0.987889273356401,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:association, o) in G
0.692753623188406,1035,748,717,0.95855614973262,0.692753623188406,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:teams, o) in G
0.692307692307692,26,19,18,0.947368421052632,0.692307692307692,dbo:SportsTeam in c_e and 'the Eastern Football' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.691037735849057,676,848,586,0.691037735849057,0.866863905325444,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:division, o) in G
0.689655172413793,23,29,20,0.689655172413793,0.869565217391304,dbo:SportsTeam in c_e and 'of the Eastern Football League' in l_e => exists o : (e, dbp:premierships, o) in G
0.689655172413793,29,29,20,0.689655172413793,0.689655172413793,dbo:SportsTeam in c_e and 'of the league's' in l_e => exists o : (e, dbp:uniforms, o) in G
0.689655172413793,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => exists o : (e, dbp:uniforms, o) in G
0.689655172413793,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => exists o : (e, dbp:uniforms, o) in G
0.689655172413793,21,29,20,0.689655172413793,0.952380952380952,dbo:SportsTeam in c_e and 'member of the league's' in l_e => exists o : (e, dbp:uniforms, o) in G
0.689655172413793,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => exists o : (e, dbp:uniforms, o) in G
0.689655172413793,20,29,20,0.689655172413793,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => exists o : (e, dbp:uniforms, o) in G
0.689308176100629,795,672,548,0.81547619047619,0.689308176100629,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.679814385150812,595,862,586,0.679814385150812,0.984873949579832,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:conference, o) in G
