value,supA,supB,supAB,condBA,condAB,string
0.859154929577465,6465,792,654,0.825757575757576,0.101160092807425,dbo:Island in c_e and 'island' in l_e => exists s : (s, dbp:location, e) in G
0.593272171253823,84,278,35,0.12589928057554,0.416666666666667,dbo:Island in c_e and 'lake' in l_e => exists s : (s, dbo:island, e) in G
0.583776595744681,634,195,77,0.394871794871795,0.121451104100946,dbo:Island in c_e and 'group of' in l_e => exists s : (s, dbp:archipelago, e) in G
0.582629674306393,700,217,88,0.405529953917051,0.125714285714286,dbo:Island in c_e and 'archipelago' in l_e => exists s : (s, dbo:archipelago, e) in G
0.581964573268921,2599,792,286,0.361111111111111,0.110042323970758,dbo:Island in c_e and 'Islands' in l_e => exists s : (s, dbp:location, e) in G
0.572519083969466,67,217,22,0.101382488479263,0.328358208955224,dbo:Island in c_e and 'group of islands in' in l_e => exists s : (s, dbo:archipelago, e) in G
0.570422535211268,714,228,90,0.394736842105263,0.126050420168067,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:city, e) in G
0.56578947368421,79,251,26,0.103585657370518,0.329113924050633,dbo:Island in c_e and 'Indonesian' in l_e => exists s : (s, dbp:region, e) in G
0.556915090841676,2224,722,249,0.344875346260388,0.111960431654676,dbo:Island in c_e and 'part' in l_e => exists s : (s, dbo:location, e) in G
0.551418439716312,923,301,96,0.318936877076412,0.104008667388949,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:majorIslands, e) in G
0.550806149231346,2191,722,246,0.340720221606648,0.112277498858969,dbo:Island in c_e and 'part of' in l_e => exists s : (s, dbo:location, e) in G
0.545662100456621,714,236,74,0.313559322033898,0.103641456582633,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.543859649122807,50,19,12,0.631578947368421,0.24,dbo:Island in c_e and 'Inis' in l_e => exists s : (s, dbp:townland, e) in G
0.540925266903915,76,228,23,0.100877192982456,0.302631578947368,dbo:Island in c_e and 'atoll of' in l_e => exists s : (s, dbo:city, e) in G
0.540856031128405,634,217,80,0.368663594470046,0.126182965299685,dbo:Island in c_e and 'group of' in l_e => exists s : (s, dbo:archipelago, e) in G
0.538169388530194,2139,722,228,0.315789473684211,0.106591865357644,dbo:Island in c_e and 'islands' in l_e => exists s : (s, dbo:location, e) in G
0.531120331950207,67,195,21,0.107692307692308,0.313432835820896,dbo:Island in c_e and 'group of islands in' in l_e => exists s : (s, dbp:archipelago, e) in G
0.520159825644751,2224,792,263,0.332070707070707,0.118255395683453,dbo:Island in c_e and 'part' in l_e => exists s : (s, dbp:location, e) in G
0.519058295964126,714,251,73,0.290836653386454,0.102240896358543,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:region, e) in G
0.515068493150685,2038,722,205,0.28393351800554,0.100588812561335,dbo:Island in c_e and 'The island' in l_e => exists s : (s, dbo:location, e) in G
0.513206162876009,2191,792,257,0.32449494949495,0.117298037425833,dbo:Island in c_e and 'part of' in l_e => exists s : (s, dbp:location, e) in G
0.510551948051948,1980,722,238,0.329639889196676,0.12020202020202,dbo:Island in c_e and 'the island' in l_e => exists s : (s, dbo:location, e) in G
0.507874015748031,73,202,21,0.103960396039604,0.287671232876712,dbo:Island in c_e and 'South Australia' in l_e => exists s : (s, dbp:islands, e) in G
0.507823613086771,559,202,58,0.287128712871287,0.103756708407871,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.505050505050505,714,264,87,0.329545454545455,0.121848739495798,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.504014272970562,923,358,160,0.446927374301676,0.173347778981582,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.503676470588235,80,217,25,0.115207373271889,0.3125,dbo:Island in c_e and 'archipelago in the' in l_e => exists s : (s, dbo:archipelago, e) in G
0.502049944092434,2139,792,248,0.313131313131313,0.115942028985507,dbo:Island in c_e and 'islands' in l_e => exists s : (s, dbp:location, e) in G
0.497105045492142,959,358,108,0.301675977653631,0.112617309697602,dbo:Island in c_e and 'area of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.491573033707865,559,209,56,0.267942583732057,0.100178890876565,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.488721804511278,79,209,22,0.105263157894737,0.278481012658228,dbo:Island in c_e and 'Indonesian' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.48,85,217,27,0.124423963133641,0.317647058823529,dbo:Island in c_e and 'of islands in' in l_e => exists s : (s, dbo:archipelago, e) in G
0.477029096477795,2038,792,218,0.275252525252525,0.106967615309127,dbo:Island in c_e and 'The island' in l_e => exists s : (s, dbp:location, e) in G
0.472178060413355,1980,792,256,0.323232323232323,0.129292929292929,dbo:Island in c_e and 'the island' in l_e => exists s : (s, dbp:location, e) in G
0.465524625267666,1809,722,196,0.271468144044321,0.108347153123273,dbo:Island in c_e and 'island is' in l_e => exists s : (s, dbo:location, e) in G
0.465406102277611,1805,722,200,0.277008310249307,0.110803324099723,dbo:Island in c_e and 'island in the' in l_e => exists s : (s, dbo:location, e) in G
0.458167330677291,80,195,24,0.123076923076923,0.3,dbo:Island in c_e and 'archipelago in the' in l_e => exists s : (s, dbp:archipelago, e) in G
0.455652173913044,882,358,90,0.251396648044693,0.102040816326531,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.452674897119342,559,229,59,0.25764192139738,0.105545617173524,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.451716247139588,1709,722,246,0.340720221606648,0.143943826799298,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbo:location, e) in G
0.448669201520913,84,202,23,0.113861386138614,0.273809523809524,dbo:Island in c_e and 'lake' in l_e => exists s : (s, dbp:islands, e) in G
0.438263229308005,559,236,58,0.245762711864407,0.103756708407871,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.432944606413994,525,228,67,0.293859649122807,0.127619047619048,dbo:Island in c_e and 'square' in l_e => exists s : (s, dbo:city, e) in G
0.431372549019608,85,195,25,0.128205128205128,0.294117647058824,dbo:Island in c_e and 'of islands in' in l_e => exists s : (s, dbp:archipelago, e) in G
0.42814877430262,1805,792,231,0.291666666666667,0.12797783933518,dbo:Island in c_e and 'island in the' in l_e => exists s : (s, dbp:location, e) in G
0.42534504391468,1809,792,210,0.265151515151515,0.116086235489221,dbo:Island in c_e and 'island is' in l_e => exists s : (s, dbp:location, e) in G
0.422222222222222,136,60,16,0.266666666666667,0.117647058823529,dbo:Island in c_e and 'Ireland' in l_e => exists s : (s, dbp:name, e) in G
0.418253968253968,959,432,131,0.303240740740741,0.136600625651721,dbo:Island in c_e and 'area of' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.417931034482759,1631,722,178,0.246537396121884,0.10913549969344,dbo:Island in c_e and 'part of the' in l_e => exists s : (s, dbo:location, e) in G
0.417517006802721,923,432,179,0.414351851851852,0.193932827735645,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.414075286415712,455,202,46,0.227722772277228,0.101098901098901,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.413518052057095,1777,792,187,0.236111111111111,0.105233539673607,dbo:Island in c_e and 'coast' in l_e => exists s : (s, dbp:location, e) in G
0.413422818791946,559,251,65,0.258964143426295,0.116279069767442,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:region, e) in G
0.412955465587045,82,184,19,0.103260869565217,0.231707317073171,dbo:Island in c_e and 'atoll in' in l_e => exists s : (s, dbp:cityServed, e) in G
0.41047448522829,1709,792,267,0.337121212121212,0.156231714452896,dbo:Island in c_e and 'area' in l_e => exists s : (s, dbp:location, e) in G
0.404567699836868,455,207,49,0.236714975845411,0.107692307692308,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:subdivision, e) in G
0.4,455,209,49,0.23444976076555,0.107692307692308,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.395918367346939,334,722,76,0.105263157894737,0.227544910179641,dbo:Island in c_e and 'square kilometres' in l_e => exists s : (s, dbo:location, e) in G
0.387820512820513,107,228,23,0.100877192982456,0.214953271028037,dbo:Island in c_e and 'French Polynesia' in l_e => exists s : (s, dbo:city, e) in G
0.386125654450262,559,264,59,0.223484848484848,0.105545617173524,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.385608856088561,404,195,57,0.292307692307692,0.141089108910891,dbo:Island in c_e and 'a group' in l_e => exists s : (s, dbp:archipelago, e) in G
0.384473197781885,403,195,57,0.292307692307692,0.141439205955335,dbo:Island in c_e and 'a group of' in l_e => exists s : (s, dbp:archipelago, e) in G
0.382789317507418,122,251,36,0.143426294820717,0.295081967213115,dbo:Island in c_e and 'Indonesia' in l_e => exists s : (s, dbp:region, e) in G
0.378723404255319,714,358,132,0.368715083798883,0.184873949579832,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.378151260504202,435,210,50,0.238095238095238,0.114942528735632,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:place, e) in G
0.376293508936971,392,792,121,0.152777777777778,0.308673469387755,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbp:location, e) in G
0.375727720555307,1631,792,190,0.23989898989899,0.116492949110975,dbo:Island in c_e and 'part of the' in l_e => exists s : (s, dbp:location, e) in G
0.375626043405676,882,432,116,0.268518518518519,0.131519274376417,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.374603174603175,110,228,23,0.100877192982456,0.209090909090909,dbo:Island in c_e and 'Polynesia' in l_e => exists s : (s, dbo:city, e) in G
0.364951768488746,455,228,61,0.267543859649123,0.134065934065934,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:city, e) in G
0.363636363636364,103,207,24,0.115942028985507,0.233009708737864,dbo:Island in c_e and 'pronounced' in l_e => exists s : (s, dbo:subdivision, e) in G
0.362068965517241,112,217,39,0.179723502304147,0.348214285714286,dbo:Island in c_e and 'an archipelago' in l_e => exists s : (s, dbo:archipelago, e) in G
0.354838709677419,103,202,26,0.128712871287129,0.252427184466019,dbo:Island in c_e and 'pronounced' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.348760330578512,221,432,48,0.111111111111111,0.217194570135747,dbo:Island in c_e and 'capital' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.34608378870674,392,202,45,0.222772277227723,0.114795918367347,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.3421875,455,236,51,0.216101694915254,0.112087912087912,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.341059602649007,435,229,60,0.262008733624454,0.137931034482759,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.337704918032787,226,432,48,0.111111111111111,0.212389380530973,dbo:Island in c_e and 'the largest island' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.333333333333333,1369,722,150,0.207756232686981,0.109569028487947,dbo:Island in c_e and 'kilometres' in l_e => exists s : (s, dbo:location, e) in G
0.33214920071048,404,217,58,0.267281105990783,0.143564356435644,dbo:Island in c_e and 'a group' in l_e => exists s : (s, dbo:archipelago, e) in G
0.330960854092527,403,217,58,0.267281105990783,0.143920595533499,dbo:Island in c_e and 'a group of' in l_e => exists s : (s, dbo:archipelago, e) in G
0.330948121645796,392,207,40,0.193236714975845,0.102040816326531,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbo:subdivision, e) in G
0.330134357005758,367,195,41,0.21025641025641,0.111716621253406,dbo:Island in c_e and 'the islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.32901296111665,392,722,111,0.153739612188366,0.283163265306122,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbo:location, e) in G
0.328125,363,195,46,0.235897435897436,0.126721763085399,dbo:Island in c_e and 'Islands are' in l_e => exists s : (s, dbp:archipelago, e) in G
0.32737030411449,392,209,42,0.200956937799043,0.107142857142857,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.325,392,210,42,0.2,0.107142857142857,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbo:place, e) in G
0.324853228962818,192,358,39,0.108938547486034,0.203125,dbo:Island in c_e and 'land area' in l_e => exists s : (s, dbp:birthPlace, e) in G
