value,supA,supB,supAB,condBA,condAB,string
0.883561643835616,145,16,15,0.9375,0.103448275862069,dbo:NationalFootballLeagueSeason in c_e and 'Steelers' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.661971830985915,65,18,12,0.666666666666667,0.184615384615385,dbo:NationalFootballLeagueSeason in c_e and 'Raiders season' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.660714285714286,53,16,13,0.8125,0.245283018867925,dbo:NationalFootballLeagueSeason in c_e and 'professional sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.657142857142857,64,18,12,0.666666666666667,0.1875,dbo:NationalFootballLeagueSeason in c_e and 'Raiders season was' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.656716417910448,62,18,13,0.722222222222222,0.209677419354839,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis Colts' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.655737704918033,58,18,15,0.833333333333333,0.258620689655172,dbo:NationalFootballLeagueSeason in c_e and 'the New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.641509433962264,50,16,13,0.8125,0.26,dbo:NationalFootballLeagueSeason in c_e and 'leadership of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.634615384615384,49,16,13,0.8125,0.26530612244898,dbo:NationalFootballLeagueSeason in c_e and 'as a professional sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.634615384615384,49,16,13,0.8125,0.26530612244898,dbo:NationalFootballLeagueSeason in c_e and 'professional sports franchise' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.634615384615384,49,16,13,0.8125,0.26530612244898,dbo:NationalFootballLeagueSeason in c_e and 'a professional sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.634615384615384,49,16,13,0.8125,0.26530612244898,dbo:NationalFootballLeagueSeason in c_e and 'sports franchise' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.627450980392157,48,16,13,0.8125,0.270833333333333,dbo:NationalFootballLeagueSeason in c_e and 'a professional sports franchise' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.627450980392157,48,16,13,0.8125,0.270833333333333,dbo:NationalFootballLeagueSeason in c_e and 'as a professional sports franchise' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.615384615384615,58,18,11,0.611111111111111,0.189655172413793,dbo:NationalFootballLeagueSeason in c_e and 'the Colts' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.612903225806452,56,18,12,0.666666666666667,0.214285714285714,dbo:NationalFootballLeagueSeason in c_e and 'Raiders season was the' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.612244897959184,46,16,13,0.8125,0.282608695652174,dbo:NationalFootballLeagueSeason in c_e and 'professional sports franchise and' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.612244897959184,46,16,13,0.8125,0.282608695652174,dbo:NationalFootballLeagueSeason in c_e and 'sports franchise and' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.612244897959184,46,16,13,0.8125,0.282608695652174,dbo:NationalFootballLeagueSeason in c_e and 'a professional sports franchise and' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.583333333333333,36,15,15,1,0.416666666666667,dbo:NationalFootballLeagueSeason in c_e and 'The 1979' in l_e => (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G
0.541666666666667,42,16,10,0.625,0.238095238095238,dbo:NationalFootballLeagueSeason in c_e and 'season as a professional sports' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.512820512820513,36,16,13,0.8125,0.361111111111111,dbo:NationalFootballLeagueSeason in c_e and 'Kevin' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.48936170212766,41,18,12,0.666666666666667,0.292682926829268,dbo:NationalFootballLeagueSeason in c_e and 'Oakland Raiders season' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.488372093023256,39,18,14,0.777777777777778,0.358974358974359,dbo:NationalFootballLeagueSeason in c_e and 'in Indianapolis' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.48780487804878,36,16,11,0.6875,0.305555555555556,dbo:NationalFootballLeagueSeason in c_e and 'the San Diego' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.48,42,18,10,0.555555555555556,0.238095238095238,dbo:NationalFootballLeagueSeason in c_e and 'the Saints' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.478260869565217,40,18,12,0.666666666666667,0.3,dbo:NationalFootballLeagueSeason in c_e and 'Oakland Raiders season was' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.472222222222222,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'sports franchise and as' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.472222222222222,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'and as a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.472222222222222,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'franchise and as a' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.472222222222222,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'franchise and as' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.472222222222222,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'professional sports franchise and as' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.472222222222222,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'and as a member of' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.472222222222222,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'sports franchise and as a' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.472222222222222,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'franchise and as a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.466666666666667,30,16,16,1,0.533333333333333,dbo:NationalFootballLeagueSeason in c_e and 'in Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.428571428571429,36,18,12,0.666666666666667,0.333333333333333,dbo:NationalFootballLeagueSeason in c_e and 'Oakland Raiders season was the' in l_e => (dbr:Shane_Lechler, rdfs:seeAlso, e) in G
0.405405405405405,33,18,14,0.777777777777778,0.424242424242424,dbo:NationalFootballLeagueSeason in c_e and 'was the New' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.394736842105263,33,18,13,0.722222222222222,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis Colts season was' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.394736842105263,33,18,13,0.722222222222222,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis Colts season' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.394736842105263,33,18,13,0.722222222222222,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'Indianapolis Colts season was the' in l_e => (dbr:Peyton_Manning, rdfs:seeAlso, e) in G
0.388888888888889,32,18,14,0.777777777777778,0.4375,dbo:NationalFootballLeagueSeason in c_e and 'season was the New' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.290322580645161,27,18,14,0.777777777777778,0.518518518518518,dbo:NationalFootballLeagueSeason in c_e and 'Superdome' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.290322580645161,27,18,14,0.777777777777778,0.518518518518518,dbo:NationalFootballLeagueSeason in c_e and 'Sean' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.275862068965517,26,18,15,0.833333333333333,0.576923076923077,dbo:NationalFootballLeagueSeason in c_e and 'Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.269230769230769,23,16,13,0.8125,0.565217391304348,dbo:NationalFootballLeagueSeason in c_e and 'of general manager' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.269230769230769,23,16,13,0.8125,0.565217391304348,dbo:NationalFootballLeagueSeason in c_e and 'of general' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.193548387096774,24,18,11,0.611111111111111,0.458333333333333,dbo:NationalFootballLeagueSeason in c_e and 'playing home games' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.193548387096774,24,18,11,0.611111111111111,0.458333333333333,dbo:NationalFootballLeagueSeason in c_e and 'playing home' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.185185185185185,23,18,14,0.777777777777778,0.608695652173913,dbo:NationalFootballLeagueSeason in c_e and 'coach Sean' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.173913043478261,20,16,13,0.8125,0.65,dbo:NationalFootballLeagueSeason in c_e and 'leadership of general manager' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.173913043478261,20,16,13,0.8125,0.65,dbo:NationalFootballLeagueSeason in c_e and 'leadership of general' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.157894736842105,15,18,14,0.777777777777778,0.933333333333333,dbo:NationalFootballLeagueSeason in c_e and 'Sean Payton' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.148148148148148,22,18,13,0.722222222222222,0.590909090909091,dbo:NationalFootballLeagueSeason in c_e and 'head coach Sean' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
