value,supA,supB,supAB,condBA,condAB,string
0.411764705882353,24,27,21,0.777777777777778,0.875,dbo:Magazine in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.411764705882353,32,36,28,0.777777777777778,0.875,dbo:Magazine in c_e and 'Saint Petersburg' in l_e => exists p : (e, p, dbr:Saint_Petersburg) in G
0.411764705882353,32,36,28,0.777777777777778,0.875,dbo:Magazine in c_e and 'in Saint' in l_e => exists p : (e, p, dbr:Saint_Petersburg) in G
0.411764705882353,32,36,28,0.777777777777778,0.875,dbo:Magazine in c_e and 'in Saint Petersburg' in l_e => exists p : (e, p, dbr:Saint_Petersburg) in G
0.410714285714286,29,27,23,0.851851851851852,0.793103448275862,dbo:Magazine in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.41025641025641,17,22,16,0.727272727272727,0.941176470588235,dbo:Magazine in c_e and 'Hamburg' in l_e => exists p : (e, p, dbr:Hamburg) in G
0.41025641025641,17,22,16,0.727272727272727,0.941176470588235,dbo:Magazine in c_e and 'in Hamburg' in l_e => exists p : (e, p, dbr:Hamburg) in G
0.409090909090909,22,22,18,0.818181818181818,0.818181818181818,dbo:Magazine in c_e and 'Copenhagen' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.407894736842105,31,45,31,0.688888888888889,1,dbo:Magazine in c_e and 'a Finnish' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.406976744186047,47,39,35,0.897435897435897,0.74468085106383,dbo:Magazine in c_e and 'Finland' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.404761904761905,35,49,34,0.693877551020408,0.971428571428571,dbo:Magazine in c_e and 'Helsinki' in l_e => exists p : (e, p, dbr:Finland) in G
0.404761904761905,35,49,34,0.693877551020408,0.971428571428571,dbo:Magazine in c_e and 'in Helsinki' in l_e => exists p : (e, p, dbr:Finland) in G
0.403846153846154,23,29,21,0.724137931034483,0.91304347826087,dbo:Magazine in c_e and 'in Madrid' in l_e => exists p : (e, p, dbr:Madrid) in G
0.403508771929824,26,31,23,0.741935483870968,0.884615384615385,dbo:Magazine in c_e and 'Stockholm' in l_e => exists p : (e, p, dbr:Stockholm) in G
0.4,24,31,22,0.709677419354839,0.916666666666667,dbo:Magazine in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.4,18,27,18,0.666666666666667,1,dbo:Magazine in c_e and 'in Tehran' in l_e => exists p : (e, p, dbr:Tehran) in G
0.4,21,19,16,0.842105263157895,0.761904761904762,dbo:Magazine in c_e and 'Vienna' in l_e => exists p : (e, p, dbr:Vienna) in G
0.4,21,19,16,0.842105263157895,0.761904761904762,dbo:Magazine in c_e and 'in Vienna' in l_e => exists p : (e, p, dbr:Vienna) in G
0.4,26,29,22,0.758620689655172,0.846153846153846,dbo:Magazine in c_e and 'Madrid' in l_e => exists p : (e, p, dbr:Madrid) in G
0.397590361445783,34,49,33,0.673469387755102,0.970588235294118,dbo:Magazine in c_e and 'in Helsinki Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.397590361445783,34,49,33,0.673469387755102,0.970588235294118,dbo:Magazine in c_e and 'Helsinki Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.391304347826087,24,22,18,0.818181818181818,0.75,dbo:Magazine in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.39,49,51,39,0.764705882352941,0.795918367346939,dbo:Magazine in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Sweden) in G
0.39,39,61,39,0.639344262295082,1,dbo:Magazine in c_e and 'seinen manga magazine' in l_e => exists p : (e, p, dbr:Seinen_manga) in G
0.388888888888889,36,36,28,0.777777777777778,0.777777777777778,dbo:Magazine in c_e and 'Persian' in l_e => exists p : (e, p, dbr:Persian_language) in G
0.388888888888889,36,36,28,0.777777777777778,0.777777777777778,dbo:Magazine in c_e and 'Saint' in l_e => exists p : (e, p, dbr:Saint_Petersburg) in G
0.387096774193548,31,31,24,0.774193548387097,0.774193548387097,dbo:Magazine in c_e and 'Denmark' in l_e => exists p : (e, p, dbr:Denmark) in G
0.387096774193548,15,16,12,0.75,0.8,dbo:Magazine in c_e and 'Lisbon' in l_e => exists p : (e, p, dbr:Lisbon) in G
0.387096774193548,32,30,24,0.8,0.75,dbo:Magazine in c_e and 'shōjo' in l_e => exists p : (e, p, dbr:Shōjo_manga) in G
0.384615384615385,53,51,40,0.784313725490196,0.754716981132076,dbo:Magazine in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.382978723404255,20,27,18,0.666666666666667,0.9,dbo:Magazine in c_e and 'Copenhagen Denmark' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.382978723404255,22,25,18,0.72,0.818181818181818,dbo:Magazine in c_e and 'Oslo' in l_e => exists p : (e, p, dbr:Oslo) in G
0.382978723404255,22,25,18,0.72,0.818181818181818,dbo:Magazine in c_e and 'in Oslo' in l_e => exists p : (e, p, dbr:Oslo) in G
0.382352941176471,29,39,26,0.666666666666667,0.896551724137931,dbo:Magazine in c_e and 'published in Helsinki Finland' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.382352941176471,29,39,26,0.666666666666667,0.896551724137931,dbo:Magazine in c_e and 'published in Helsinki' in l_e => exists p : (e, p, dbr:Helsinki) in G
0.381818181818182,24,31,21,0.67741935483871,0.875,dbo:Magazine in c_e and 'in Stockholm' in l_e => exists p : (e, p, dbr:Stockholm) in G
0.381578947368421,39,37,29,0.783783783783784,0.743589743589744,dbo:Magazine in c_e and 'shōnen' in l_e => exists p : (e, p, dbr:Shōnen_manga) in G
0.38,20,30,19,0.633333333333333,0.95,dbo:Magazine in c_e and 'shōjo manga magazine published' in l_e => exists p : (e, p, dbr:Shōjo_manga) in G
0.38,22,28,19,0.678571428571429,0.863636363636364,dbo:Magazine in c_e and 'Meredith Corporation' in l_e => exists p : (e, p, dbr:Meredith_Corporation) in G
0.379310344827586,31,27,22,0.814814814814815,0.709677419354839,dbo:Magazine in c_e and 'Denmark' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.378378378378378,29,45,28,0.622222222222222,0.96551724137931,dbo:Magazine in c_e and 'published in Helsinki' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.378378378378378,29,45,28,0.622222222222222,0.96551724137931,dbo:Magazine in c_e and 'published in Helsinki Finland' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.377777777777778,17,28,17,0.607142857142857,1,dbo:Magazine in c_e and 'published by Kodansha' in l_e => exists p : (e, p, dbr:Kodansha) in G
0.377383300460224,788,733,574,0.783083219645293,0.728426395939086,dbo:Magazine in c_e and 'weekly' in l_e => exists p : (e, p, "Weekly"@en) in G
0.376237623762376,53,48,38,0.791666666666667,0.716981132075472,dbo:Magazine in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Swedish_language) in G
0.375586854460094,109,104,80,0.769230769230769,0.73394495412844,dbo:Magazine in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italian_language) in G
0.375,27,45,27,0.6,1,dbo:Magazine in c_e and 'is a Finnish' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.375,15,25,15,0.6,1,dbo:Magazine in c_e and 'manga magazine published by Shogakukan' in l_e => exists p : (e, p, dbr:Shogakukan) in G
0.375,31,49,30,0.612244897959184,0.967741935483871,dbo:Magazine in c_e and 'a Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.373134328358209,32,35,25,0.714285714285714,0.78125,dbo:Magazine in c_e and 'Egypt' in l_e => exists p : (e, p, dbr:Egypt) in G
0.372881355932203,24,35,22,0.628571428571429,0.916666666666667,dbo:Magazine in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.372549019607843,29,22,19,0.863636363636364,0.655172413793103,dbo:Magazine in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.371794871794872,29,49,29,0.591836734693878,1,dbo:Magazine in c_e and 'published in Helsinki Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.371794871794872,29,49,29,0.591836734693878,1,dbo:Magazine in c_e and 'published in Helsinki' in l_e => exists p : (e, p, dbr:Finland) in G
0.369565217391304,19,27,17,0.62962962962963,0.894736842105263,dbo:Magazine in c_e and 'in Copenhagen' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.369565217391304,19,27,17,0.62962962962963,0.894736842105263,dbo:Magazine in c_e and 'in Copenhagen Denmark' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.368421052631579,21,17,14,0.823529411764706,0.666666666666667,dbo:Magazine in c_e and 'Argentina' in l_e => exists p : (e, p, dbr:Argentina) in G
0.36734693877551,22,27,18,0.666666666666667,0.818181818181818,dbo:Magazine in c_e and 'Copenhagen' in l_e => exists p : (e, p, dbr:Danish_language) in G
0.365853658536585,20,21,15,0.714285714285714,0.75,dbo:Magazine in c_e and 'Dennis Publishing' in l_e => exists p : (e, p, dbr:Dennis_Publishing) in G
0.365853658536585,43,39,30,0.769230769230769,0.697674418604651,dbo:Magazine in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Helsinki) in G
