value,supA,supB,supAB,condBA,condAB,string
0.855614973262032,368,48,42,0.875,0.114130434782609,dbo:Election in c_e and 'on November 4' in l_e(c,p,so) => (e, dbo:startDate, "1924-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.855345911949686,43,315,40,0.126984126984127,0.930232558139535,dbo:Election in c_e and 'November 20' in l_e(c,p,so) => (e, dbp:gain, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855227882037533,367,48,42,0.875,0.114441416893733,dbo:Election in c_e and 'on November 4' in l_e(c,p,so) => (e, dbp:electionDate, "1924-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.853211009174312,32,218,32,0.146788990825688,1,dbo:Election in c_e and '6 2012' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853211009174312,32,218,32,0.146788990825688,1,dbo:Election in c_e and 'November 6 2012' in l_e(c,p,so) => (e, dbp:electionName, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853211009174312,15,108,14,0.12962962962963,0.933333333333333,dbo:Election in c_e and 'election was' in l_e(c,p,os) => (e, dbp:title, "Parliamentary seats"@en) in G
0.853211009174312,15,108,14,0.12962962962963,0.933333333333333,dbo:Election in c_e and 'election was held' in l_e(c,p,os) => (e, dbp:title, "Parliamentary seats"@en) in G
0.852803738317757,419,54,45,0.833333333333333,0.107398568019093,dbo:Election in c_e and 'November 8' in l_e(c,p,so) => (e, dbo:startDate, "1960-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.852538275584206,154,1212,125,0.103135313531353,0.811688311688312,dbo:Election in c_e and 'May 20' in l_e(c,p,so) => (e, dbp:seats, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852459016393442,418,54,45,0.833333333333333,0.107655502392345,dbo:Election in c_e and 'November 8' in l_e(c,p,so) => (e, dbp:electionDate, "1960-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.850446428571429,66,447,65,0.145413870246085,0.984848484848485,dbo:Election in c_e and 'May 2' in l_e(c,p,so) => (e, dbp:lastElection, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.850287907869482,70,513,62,0.120857699805068,0.885714285714286,dbo:Election in c_e and 'was held' in l_e(c,p,so) => (e, dbp:seats%25_, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.850287907869482,70,513,62,0.120857699805068,0.885714285714286,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => (e, dbp:seats%25_, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.849889624724062,442,57,46,0.807017543859649,0.104072398190045,dbo:Election in c_e and 'November 6' in l_e(c,p,so) => (e, dbo:startDate, "1984-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.849557522123894,332,44,37,0.840909090909091,0.11144578313253,dbo:Election in c_e and 'November 7' in l_e(c,p,so) => (e, dbo:startDate, "1944-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.849529780564263,44,315,40,0.126984126984127,0.909090909090909,dbo:Election in c_e and 'November 2' in l_e(c,p,so) => (e, dbp:gain, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848888888888889,439,57,46,0.807017543859649,0.104783599088838,dbo:Election in c_e and 'November 6' in l_e(c,p,so) => (e, dbp:electionDate, "1984-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.848368522072937,71,513,63,0.12280701754386,0.887323943661972,dbo:Election in c_e and 'held on' in l_e(c,p,so) => (e, dbp:seats%25_, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848368522072937,71,513,63,0.12280701754386,0.887323943661972,dbo:Election in c_e and 'held' in l_e(c,p,so) => (e, dbp:seats%25_, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848056537102474,41,281,39,0.138790035587189,0.951219512195122,dbo:Election in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:ev, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848056537102474,41,281,39,0.138790035587189,0.951219512195122,dbo:Election in c_e and 'as part of' in l_e(c,p,so) => (e, dbp:ev, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848056537102474,41,281,39,0.138790035587189,0.951219512195122,dbo:Election in c_e and 'part' in l_e(c,p,so) => (e, dbp:ev, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848056537102474,41,281,39,0.138790035587189,0.951219512195122,dbo:Election in c_e and 'as part of the' in l_e(c,p,so) => (e, dbp:ev, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848056537102474,41,281,39,0.138790035587189,0.951219512195122,dbo:Election in c_e and 'as part' in l_e(c,p,so) => (e, dbp:ev, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848056537102474,41,281,39,0.138790035587189,0.951219512195122,dbo:Election in c_e and 'part of' in l_e(c,p,so) => (e, dbp:ev, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848,19,125,19,0.152,1,dbo:Election in c_e and '5 1996 as' in l_e(c,p,so) => (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848,19,125,19,0.152,1,dbo:Election in c_e and 'November 5 1996' in l_e(c,p,so) => (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848,19,125,19,0.152,1,dbo:Election in c_e and '5 1996' in l_e(c,p,so) => (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848,19,125,19,0.152,1,dbo:Election in c_e and 'on November 5 1996 as' in l_e(c,p,so) => (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848,19,125,19,0.152,1,dbo:Election in c_e and 'November 5 1996 as part' in l_e(c,p,so) => (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848,19,125,19,0.152,1,dbo:Election in c_e and '5 1996 as part of' in l_e(c,p,so) => (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848,19,125,19,0.152,1,dbo:Election in c_e and 'place on November 5 1996' in l_e(c,p,so) => (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848,19,125,19,0.152,1,dbo:Election in c_e and 'on November 5 1996' in l_e(c,p,so) => (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848,19,125,19,0.152,1,dbo:Election in c_e and '5 1996 as part' in l_e(c,p,so) => (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848,19,125,19,0.152,1,dbo:Election in c_e and 'November 5 1996 as' in l_e(c,p,so) => (e, dbp:electionName, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.84789644012945,304,42,37,0.880952380952381,0.121710526315789,dbo:Election in c_e and 'on November 7' in l_e(c,p,so) => (e, dbp:electionDate, "1944-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.845971563981043,413,56,47,0.839285714285714,0.113801452784504,dbo:Election in c_e and 'November 3' in l_e(c,p,so) => (e, dbo:startDate, "1964-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.845637583892618,22,148,21,0.141891891891892,0.954545454545455,dbo:Election in c_e and 'held in the U.S state' in l_e(c,p,so) => (e, dbp:country, "Minnesota"@en) in G
0.845637583892618,22,148,21,0.141891891891892,0.954545454545455,dbo:Election in c_e and 'was held in the U.S' in l_e(c,p,so) => (e, dbp:country, "Minnesota"@en) in G
