value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,15,16,15,0.9375,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists s : (s, dbp:polishleague, e) in G
0.537430772925014,19,41,15,0.365853658536585,0.789473684210526,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:team, e) in G
0.53079104215763,46,25,18,0.72,0.391304347826087,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.52961099391728,46,41,23,0.560975609756098,0.5,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:team, e) in G
0.522644142616144,23,46,17,0.369565217391304,0.739130434782609,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:champion, e) in G
0.521739130434783,46,46,24,0.521739130434783,0.521739130434783,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.520755643923295,32,118,32,0.271186440677966,1,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => exists s : (s, dbp:career, e) in G
0.520755643923295,32,118,32,0.271186440677966,1,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:career, e) in G
0.512989176042577,114,30,30,1,0.263157894736842,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:britishleague, e) in G
0.511207720338155,25,30,14,0.466666666666667,0.56,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:britishleague, e) in G
0.510753918455249,46,27,18,0.666666666666667,0.391304347826087,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.504714614515236,19,25,11,0.44,0.578947368421053,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.504366895139125,114,29,29,1,0.254385964912281,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:winners, e) in G
0.502624689950035,19,30,12,0.4,0.631578947368421,dbo:SpeedwayTeam in c_e and 'a British speedway' in l_e => exists s : (s, dbp:britishleague, e) in G
0.496020246857434,31,118,30,0.254237288135593,0.967741935483871,dbo:SpeedwayTeam in c_e and 'a motorcycle' in l_e => exists s : (s, dbp:career, e) in G
0.496020246857434,31,118,30,0.254237288135593,0.967741935483871,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway' in l_e => exists s : (s, dbp:career, e) in G
0.492827110374054,46,29,18,0.620689655172414,0.391304347826087,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:winners, e) in G
0.488467206769377,23,41,15,0.365853658536585,0.652173913043478,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:team, e) in G
0.48741216795329,30,118,29,0.245762711864407,0.966666666666667,dbo:SpeedwayTeam in c_e and 'a motorcycle speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.486664263392288,114,27,27,1,0.236842105263158,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.486135912065751,32,16,11,0.6875,0.34375,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => exists s : (s, dbp:polishleague, e) in G
0.486135912065751,32,16,11,0.6875,0.34375,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:polishleague, e) in G
0.485718364998779,103,30,27,0.9,0.262135922330097,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:britishleague, e) in G
0.485661864257183,19,27,11,0.407407407407407,0.578947368421053,dbo:SpeedwayTeam in c_e and 'a British speedway' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.485362671697075,52,16,14,0.875,0.269230769230769,dbo:SpeedwayTeam in c_e and 'based' in l_e => exists s : (s, dbp:polishleague, e) in G
0.481543412343077,23,27,12,0.444444444444444,0.521739130434783,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.478789897639739,114,30,28,0.933333333333333,0.245614035087719,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:britishleague, e) in G
0.47864996196595,29,118,28,0.23728813559322,0.96551724137931,dbo:SpeedwayTeam in c_e and 'season' in l_e => exists s : (s, dbp:career, e) in G
0.47834460310746,27,118,27,0.228813559322034,1,dbo:SpeedwayTeam in c_e and 'operated from' in l_e => exists s : (s, dbp:career, e) in G
0.475724739163619,103,29,26,0.896551724137931,0.252427184466019,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:winners, e) in G
0.474066769990479,103,27,25,0.925925925925926,0.242718446601942,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.473557064044217,19,46,14,0.304347826086957,0.736842105263158,dbo:SpeedwayTeam in c_e and 'a British speedway' in l_e => exists s : (s, dbp:champion, e) in G
0.473364631203129,18,30,11,0.366666666666667,0.611111111111111,dbo:SpeedwayTeam in c_e and 'a British speedway team' in l_e => exists s : (s, dbp:britishleague, e) in G
0.473364631203129,18,30,11,0.366666666666667,0.611111111111111,dbo:SpeedwayTeam in c_e and 'British speedway team' in l_e => exists s : (s, dbp:britishleague, e) in G
0.472958053518861,103,25,24,0.96,0.233009708737864,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.471814259695671,25,46,16,0.347826086956522,0.64,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:champion, e) in G
0.469725075431474,28,118,27,0.228813559322034,0.964285714285714,dbo:SpeedwayTeam in c_e and 'Speedway' in l_e => exists s : (s, dbp:career, e) in G
0.469582971336426,114,29,27,0.931034482758621,0.236842105263158,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:winners, e) in G
0.469402794038177,26,118,26,0.220338983050847,1,dbo:SpeedwayTeam in c_e and 'track' in l_e => exists s : (s, dbp:career, e) in G
0.468639661044425,114,27,26,0.962962962962963,0.228070175438596,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.468292905790847,114,25,25,1,0.219298245614035,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.465773336535012,19,41,13,0.317073170731707,0.684210526315789,dbo:SpeedwayTeam in c_e and 'a British speedway' in l_e => exists s : (s, dbp:team, e) in G
0.460628136325703,27,118,26,0.220338983050847,0.962962962962963,dbo:SpeedwayTeam in c_e and 'a speedway' in l_e => exists s : (s, dbp:career, e) in G
0.458831467741124,19,25,10,0.4,0.526315789473684,dbo:SpeedwayTeam in c_e and 'a British speedway' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.458731710925564,23,25,11,0.44,0.478260869565217,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.456832192576129,23,30,12,0.4,0.521739130434783,dbo:SpeedwayTeam in c_e and 'British speedway' in l_e => exists s : (s, dbp:britishleague, e) in G
0.456521739130435,46,46,21,0.456521739130435,0.456521739130435,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:champion, e) in G
0.453609211626514,18,27,10,0.37037037037037,0.555555555555556,dbo:SpeedwayTeam in c_e and 'British speedway team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.453609211626514,18,27,10,0.37037037037037,0.555555555555556,dbo:SpeedwayTeam in c_e and 'a British speedway team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.451781230456995,18,46,13,0.282608695652174,0.722222222222222,dbo:SpeedwayTeam in c_e and 'British speedway team' in l_e => exists s : (s, dbp:champion, e) in G
0.451781230456995,18,46,13,0.282608695652174,0.722222222222222,dbo:SpeedwayTeam in c_e and 'a British speedway team' in l_e => exists s : (s, dbp:champion, e) in G
0.450987616801697,24,118,24,0.203389830508475,1,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team based' in l_e => exists s : (s, dbp:career, e) in G
0.449561189559213,114,25,24,0.96,0.210526315789474,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.445668811624924,25,29,12,0.413793103448276,0.48,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:winners, e) in G
0.444554224474387,44,46,20,0.434782608695652,0.454545454545455,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => exists s : (s, dbp:champion, e) in G
0.442911669543945,27,118,25,0.211864406779661,0.925925925925926,dbo:SpeedwayTeam in c_e and 'National' in l_e => exists s : (s, dbp:career, e) in G
0.442325868464691,36,46,18,0.391304347826087,0.5,dbo:SpeedwayTeam in c_e and 'operated' in l_e => exists s : (s, dbp:champion, e) in G
0.441875816591195,25,118,24,0.203389830508475,0.96,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:career, e) in G
0.441726104299386,18,41,12,0.292682926829268,0.666666666666667,dbo:SpeedwayTeam in c_e and 'British speedway team' in l_e => exists s : (s, dbp:team, e) in G
0.441726104299386,18,41,12,0.292682926829268,0.666666666666667,dbo:SpeedwayTeam in c_e and 'a British speedway team' in l_e => exists s : (s, dbp:team, e) in G
0.44035242296399,39,16,11,0.6875,0.282051282051282,dbo:SpeedwayTeam in c_e and 'team based' in l_e => exists s : (s, dbp:polishleague, e) in G
0.44035242296399,39,16,11,0.6875,0.282051282051282,dbo:SpeedwayTeam in c_e and 'speedway team based' in l_e => exists s : (s, dbp:polishleague, e) in G
0.43973155946963,19,46,13,0.282608695652174,0.684210526315789,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.43973155946963,19,46,13,0.282608695652174,0.684210526315789,dbo:SpeedwayTeam in c_e and 'closure' in l_e => exists s : (s, dbp:champion, e) in G
0.439297685106979,114,22,22,1,0.192982456140351,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:tenants, e) in G
0.437286533288097,25,41,14,0.341463414634146,0.56,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:team, e) in G
0.432196466101627,24,118,23,0.194915254237288,0.958333333333333,dbo:SpeedwayTeam in c_e and 'England' in l_e => exists s : (s, dbp:career, e) in G
0.432196466101627,24,118,23,0.194915254237288,0.958333333333333,dbo:SpeedwayTeam in c_e and 'a speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.431787769588373,22,118,22,0.186440677966102,1,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team based in' in l_e => exists s : (s, dbp:career, e) in G
0.426014322842305,19,29,10,0.344827586206897,0.526315789473684,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:winners, e) in G
0.425628265379374,27,46,15,0.326086956521739,0.555555555555556,dbo:SpeedwayTeam in c_e and 'operated from' in l_e => exists s : (s, dbp:champion, e) in G
0.423464324233229,25,118,23,0.194915254237288,0.92,dbo:SpeedwayTeam in c_e and 'National League' in l_e => exists s : (s, dbp:career, e) in G
