value,supA,supB,supAB,condBA,condAB,string
0.354260089686099,210,223,79,0.354260089686099,0.376190476190476,dbo:CyclingRace in c_e and '2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.217798594847775,427,223,93,0.417040358744395,0.217798594847775,dbo:CyclingRace in c_e and 'held in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.214814814814815,270,223,58,0.260089686098655,0.214814814814815,dbo:CyclingRace in c_e and 'professional' in l_e => exists s : (s, dbp:majorwins, e) in G
0.210762331838565,128,223,47,0.210762331838565,0.3671875,dbo:CyclingRace in c_e and 'organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.209401709401709,234,223,49,0.219730941704036,0.209401709401709,dbo:CyclingRace in c_e and 'of the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.209395973154362,745,223,156,0.699551569506726,0.209395973154362,dbo:CyclingRace in c_e and 'Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.20627802690583,198,223,46,0.20627802690583,0.232323232323232,dbo:CyclingRace in c_e and 'road bicycle race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.20627802690583,186,223,46,0.20627802690583,0.247311827956989,dbo:CyclingRace in c_e and 'race was' in l_e => exists s : (s, dbp:majorwins, e) in G
0.20627802690583,169,223,46,0.20627802690583,0.272189349112426,dbo:CyclingRace in c_e and 'Tour of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.204460966542751,269,223,55,0.246636771300448,0.204460966542751,dbo:CyclingRace in c_e and 'since' in l_e => exists s : (s, dbp:majorwins, e) in G
0.200757575757576,1056,223,212,0.95067264573991,0.200757575757576,dbo:CyclingRace in c_e and 'race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.197309417040359,134,223,44,0.197309417040359,0.328358208955224,dbo:CyclingRace in c_e and 'France' in l_e => exists s : (s, dbp:majorwins, e) in G
0.196078431372549,306,223,60,0.269058295964126,0.196078431372549,dbo:CyclingRace in c_e and 'part of the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.193110647181628,958,223,185,0.829596412556054,0.193110647181628,dbo:CyclingRace in c_e and 'held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.192825112107623,220,223,43,0.192825112107623,0.195454545454545,dbo:CyclingRace in c_e and 'part of the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.192825112107623,158,223,43,0.192825112107623,0.272151898734177,dbo:CyclingRace in c_e and 'racing' in l_e => exists s : (s, dbp:majorwins, e) in G
0.191780821917808,438,223,84,0.376681614349776,0.191780821917808,dbo:CyclingRace in c_e and 'Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.190804597701149,435,223,83,0.37219730941704,0.190804597701149,dbo:CyclingRace in c_e and 'UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.190156599552573,447,223,85,0.381165919282511,0.190156599552573,dbo:CyclingRace in c_e and 'Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.189497716894977,438,223,83,0.37219730941704,0.189497716894977,dbo:CyclingRace in c_e and 'UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.188785046728972,535,223,101,0.452914798206278,0.188785046728972,dbo:CyclingRace in c_e and 'annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.188340807174888,113,223,42,0.188340807174888,0.371681415929204,dbo:CyclingRace in c_e and 'a 1.1' in l_e => exists s : (s, dbp:majorwins, e) in G
0.184143222506394,391,223,72,0.322869955156951,0.184143222506394,dbo:CyclingRace in c_e and 'annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.183856502242152,103,223,41,0.183856502242152,0.398058252427184,dbo:CyclingRace in c_e and 'as a 1.1' in l_e => exists s : (s, dbp:majorwins, e) in G
0.183752417794971,517,223,95,0.426008968609865,0.183752417794971,dbo:CyclingRace in c_e and 'held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.182519280205656,389,223,71,0.318385650224215,0.182519280205656,dbo:CyclingRace in c_e and 'held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.181467181467181,259,223,47,0.210762331838565,0.181467181467181,dbo:CyclingRace in c_e and 'race held in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.179372197309417,101,223,40,0.179372197309417,0.396039603960396,dbo:CyclingRace in c_e and 'World' in l_e => exists s : (s, dbp:majorwins, e) in G
0.174887892376682,95,223,39,0.174887892376682,0.410526315789474,dbo:CyclingRace in c_e and '1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.174887892376682,94,223,39,0.174887892376682,0.414893617021277,dbo:CyclingRace in c_e and 'a 1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.170403587443946,88,223,38,0.170403587443946,0.431818181818182,dbo:CyclingRace in c_e and 'as a 1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.170403587443946,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.170403587443946,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and 'a 1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.170403587443946,149,223,38,0.170403587443946,0.25503355704698,dbo:CyclingRace in c_e and 'bicycle race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.170403587443946,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and 'a 1.1 event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.170403587443946,130,223,38,0.170403587443946,0.292307692307692,dbo:CyclingRace in c_e and 'bicycle race held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.170403587443946,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.170403587443946,77,223,38,0.170403587443946,0.493506493506494,dbo:CyclingRace in c_e and '2005 the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.170403587443946,88,223,38,0.170403587443946,0.431818181818182,dbo:CyclingRace in c_e and 'organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.170403587443946,160,223,38,0.170403587443946,0.2375,dbo:CyclingRace in c_e and 'annual' in l_e => exists s : (s, dbp:majorwins, e) in G
0.170403587443946,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.168604651162791,344,223,58,0.260089686098655,0.168604651162791,dbo:CyclingRace in c_e and 'race held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.167621776504298,698,223,117,0.524663677130045,0.167621776504298,dbo:CyclingRace in c_e and 'race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.165919282511211,86,223,37,0.165919282511211,0.430232558139535,dbo:CyclingRace in c_e and 'as a 1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.165919282511211,146,223,37,0.165919282511211,0.253424657534247,dbo:CyclingRace in c_e and 'road bicycle race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.165919282511211,135,223,37,0.165919282511211,0.274074074074074,dbo:CyclingRace in c_e and 'race is' in l_e => exists s : (s, dbp:majorwins, e) in G
0.165919282511211,159,223,37,0.165919282511211,0.232704402515723,dbo:CyclingRace in c_e and 'organized' in l_e => exists s : (s, dbp:majorwins, e) in G
0.165680473372781,507,223,84,0.376681614349776,0.165680473372781,dbo:CyclingRace in c_e and 'cycling' in l_e => exists s : (s, dbp:majorwins, e) in G
0.161434977578475,78,223,36,0.161434977578475,0.461538461538462,dbo:CyclingRace in c_e and 'Since 2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.161434977578475,72,223,36,0.161434977578475,0.5,dbo:CyclingRace in c_e and '2005 the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.161434977578475,83,223,36,0.161434977578475,0.433734939759036,dbo:CyclingRace in c_e and 'organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.16,400,223,64,0.286995515695067,0.16,dbo:CyclingRace in c_e and 'race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.15695067264574,146,223,35,0.15695067264574,0.23972602739726,dbo:CyclingRace in c_e and 'an annual' in l_e => exists s : (s, dbp:majorwins, e) in G
0.15695067264574,139,223,35,0.15695067264574,0.251798561151079,dbo:CyclingRace in c_e and 'edition' in l_e => exists s : (s, dbp:majorwins, e) in G
0.152466367713004,113,223,34,0.152466367713004,0.300884955752212,dbo:CyclingRace in c_e and 'Cycling' in l_e => exists s : (s, dbp:majorwins, e) in G
0.152466367713004,100,223,34,0.152466367713004,0.34,dbo:CyclingRace in c_e and 'Road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.147982062780269,100,223,33,0.147982062780269,0.33,dbo:CyclingRace in c_e and 'races' in l_e => exists s : (s, dbp:majorwins, e) in G
0.143497757847534,125,223,32,0.143497757847534,0.256,dbo:CyclingRace in c_e and 'bicycle racing' in l_e => exists s : (s, dbp:majorwins, e) in G
0.143497757847534,100,223,32,0.143497757847534,0.32,dbo:CyclingRace in c_e and 'race in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.139013452914798,98,223,31,0.139013452914798,0.316326530612245,dbo:CyclingRace in c_e and 'Italy' in l_e => exists s : (s, dbp:majorwins, e) in G
0.139013452914798,78,223,31,0.139013452914798,0.397435897435897,dbo:CyclingRace in c_e and 'Race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.139013452914798,81,223,31,0.139013452914798,0.382716049382716,dbo:CyclingRace in c_e and 'National' in l_e => exists s : (s, dbp:majorwins, e) in G
0.139013452914798,115,223,31,0.139013452914798,0.269565217391304,dbo:CyclingRace in c_e and 'is an annual' in l_e => exists s : (s, dbp:majorwins, e) in G
0.139013452914798,122,223,31,0.139013452914798,0.254098360655738,dbo:CyclingRace in c_e and 'road bicycle racing' in l_e => exists s : (s, dbp:majorwins, e) in G
0.134529147982063,124,223,30,0.134529147982063,0.241935483870968,dbo:CyclingRace in c_e and 'a road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.134529147982063,162,223,30,0.134529147982063,0.185185185185185,dbo:CyclingRace in c_e and 'The Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.134529147982063,120,223,30,0.134529147982063,0.25,dbo:CyclingRace in c_e and 'also' in l_e => exists s : (s, dbp:majorwins, e) in G
0.134529147982063,142,223,30,0.134529147982063,0.211267605633803,dbo:CyclingRace in c_e and 'women's' in l_e => exists s : (s, dbp:majorwins, e) in G
0.134529147982063,55,223,30,0.134529147982063,0.545454545454545,dbo:CyclingRace in c_e and 'Since 2005 the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.133333333333333,480,223,64,0.286995515695067,0.133333333333333,dbo:CyclingRace in c_e and 'part of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.132780082987552,482,223,64,0.286995515695067,0.132780082987552,dbo:CyclingRace in c_e and 'part' in l_e => exists s : (s, dbp:majorwins, e) in G
0.130044843049327,111,223,29,0.130044843049327,0.261261261261261,dbo:CyclingRace in c_e and 'known' in l_e => exists s : (s, dbp:majorwins, e) in G
0.127423822714681,361,223,46,0.20627802690583,0.127423822714681,dbo:CyclingRace in c_e and 'cycling race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.125560538116592,53,223,28,0.125560538116592,0.528301886792453,dbo:CyclingRace in c_e and 'Since 2005 the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.125560538116592,99,223,28,0.125560538116592,0.282828282828283,dbo:CyclingRace in c_e and 'stage race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.121076233183857,39,223,27,0.121076233183857,0.692307692307692,dbo:CyclingRace in c_e and 'World Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.121076233183857,68,223,27,0.121076233183857,0.397058823529412,dbo:CyclingRace in c_e and 'race has' in l_e => exists s : (s, dbp:majorwins, e) in G
