value,supA,supB,supAB,condBA,condAB,string
0.840336134453781,18,118,17,0.144067796610169,0.944444444444444,dbo:Hospital in c_e and 'is managed by the Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.706349206349206,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University Health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.706349206349206,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi' in l_e => exists s : (s, dbp:hospitals, e) in G
0.706349206349206,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.706349206349206,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University' in l_e => exists s : (s, dbp:hospitals, e) in G
0.706349206349206,29,118,21,0.177966101694915,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr' in l_e => exists s : (s, dbp:hospitals, e) in G
0.659259259259259,29,118,12,0.101694915254237,0.413793103448276,dbo:Hospital in c_e and 'a district general hospital' in l_e => exists s : (s, dbp:hospitals, e) in G
0.659259259259259,29,118,12,0.101694915254237,0.413793103448276,dbo:Hospital in c_e and 'is a district general' in l_e => exists s : (s, dbp:hospitals, e) in G
0.639705882352941,31,118,13,0.110169491525424,0.419354838709677,dbo:Hospital in c_e and 'a district general' in l_e => exists s : (s, dbp:hospitals, e) in G
0.611510791366906,33,118,12,0.101694915254237,0.363636363636364,dbo:Hospital in c_e and 'is a district' in l_e => exists s : (s, dbp:hospitals, e) in G
0.601043024771838,649,188,70,0.372340425531915,0.107858243451464,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbp:workplaces, e) in G
0.567164179104478,59,21,13,0.619047619047619,0.220338983050847,dbo:Hospital in c_e and 'Maryland' in l_e => exists s : (s, dbp:landmarks, e) in G
0.537931034482759,40,118,13,0.110169491525424,0.325,dbo:Hospital in c_e and 'a district' in l_e => exists s : (s, dbp:hospitals, e) in G
0.532934131736527,137,48,18,0.375,0.131386861313869,dbo:Hospital in c_e and 'listed' in l_e => exists s : (s, dbp:name, e) in G
0.528528528528528,540,188,62,0.329787234042553,0.114814814814815,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbp:workplaces, e) in G
0.524050632911393,325,118,48,0.406779661016949,0.147692307692308,dbo:Hospital in c_e and 'managed by the' in l_e => exists s : (s, dbp:hospitals, e) in G
0.523009495982469,1103,387,121,0.31266149870801,0.109700815956482,dbo:Hospital in c_e and 'University' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.5181598062954,332,118,37,0.313559322033898,0.11144578313253,dbo:Hospital in c_e and 'health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.512406947890819,649,236,79,0.334745762711864,0.121725731895223,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.455089820359281,128,52,13,0.25,0.1015625,dbo:Hospital in c_e and 'academic' in l_e => exists s : (s, dbp:education, e) in G
0.426966292134831,540,236,64,0.271186440677966,0.118518518518519,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.413333333333333,60,29,14,0.482758620689655,0.233333333333333,dbo:Hospital in c_e and 'Oregon' in l_e => exists s : (s, dbp:owner, e) in G
0.408805031446541,248,118,48,0.406779661016949,0.193548387096774,dbo:Hospital in c_e and 'is managed by the' in l_e => exists s : (s, dbp:hospitals, e) in G
0.391044776119403,249,118,32,0.271186440677966,0.1285140562249,dbo:Hospital in c_e and 'a health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.375,128,62,14,0.225806451612903,0.109375,dbo:Hospital in c_e and 'academic' in l_e => exists s : (s, dbo:education, e) in G
0.370328425821065,649,322,88,0.273291925465839,0.135593220338983,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.363636363636364,70,118,56,0.474576271186441,0.8,dbo:Hospital in c_e and 'Wales It is managed by' in l_e => exists s : (s, dbp:hospitals, e) in G
0.363636363636364,70,118,56,0.474576271186441,0.8,dbo:Hospital in c_e and 'Wales It is managed' in l_e => exists s : (s, dbp:hospitals, e) in G
0.359756097560976,59,118,13,0.110169491525424,0.220338983050847,dbo:Hospital in c_e and 'district general hospital' in l_e => exists s : (s, dbp:hospitals, e) in G
0.358381502890173,124,62,13,0.209677419354839,0.104838709677419,dbo:Hospital in c_e and 'the United States' in l_e => exists s : (s, dbo:education, e) in G
0.349046015712682,633,322,64,0.198757763975155,0.101105845181675,dbo:Hospital in c_e and 'largest' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.347079037800687,219,118,46,0.389830508474576,0.210045662100457,dbo:Hospital in c_e and 'It is managed by the' in l_e => exists s : (s, dbp:hospitals, e) in G
0.345454545454545,61,118,14,0.11864406779661,0.229508196721311,dbo:Hospital in c_e and 'district general' in l_e => exists s : (s, dbp:hospitals, e) in G
0.341284403669725,201,387,43,0.111111111111111,0.213930348258706,dbo:Hospital in c_e and 'London' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.341176470588235,120,62,12,0.193548387096774,0.1,dbo:Hospital in c_e and 'in the United' in l_e => exists s : (s, dbo:education, e) in G
0.330645161290323,89,48,13,0.270833333333333,0.146067415730337,dbo:Hospital in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.322475570032573,217,118,28,0.23728813559322,0.129032258064516,dbo:Hospital in c_e and 'health facility in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.32,214,118,32,0.271186440677966,0.149532710280374,dbo:Hospital in c_e and 'a health facility' in l_e => exists s : (s, dbp:hospitals, e) in G
0.304347826086956,76,118,56,0.474576271186441,0.736842105263158,dbo:Hospital in c_e and 'Wales It is' in l_e => exists s : (s, dbp:hospitals, e) in G
0.300813008130081,85,48,10,0.208333333333333,0.117647058823529,dbo:Hospital in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.300751879699248,92,52,11,0.211538461538462,0.119565217391304,dbo:Hospital in c_e and 'in the United States' in l_e => exists s : (s, dbp:education, e) in G
0.296819787985866,219,387,40,0.103359173126615,0.182648401826484,dbo:Hospital in c_e and 'a teaching hospital' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.294058408862034,679,387,73,0.188630490956072,0.107511045655376,dbo:Hospital in c_e and 'one of' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.291322314049587,329,188,33,0.175531914893617,0.100303951367781,dbo:Hospital in c_e and 'the University' in l_e => exists s : (s, dbp:workplaces, e) in G
0.281115879828326,649,387,104,0.268733850129199,0.160246533127889,dbo:Hospital in c_e and 'teaching' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.278416347381865,540,322,79,0.245341614906832,0.146296296296296,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.274509803921569,103,61,11,0.180327868852459,0.106796116504854,dbo:Hospital in c_e and 'Ontario' in l_e => exists s : (s, dbp:org/group, e) in G
0.258675078864353,633,387,69,0.178294573643411,0.109004739336493,dbo:Hospital in c_e and 'largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.25,190,118,20,0.169491525423729,0.105263157894737,dbo:Hospital in c_e and 'by NHS' in l_e => exists s : (s, dbp:hospitals, e) in G
0.248299319727891,241,387,40,0.103359173126615,0.16597510373444,dbo:Hospital in c_e and 'a teaching' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.247833622183709,379,236,38,0.161016949152542,0.100263852242744,dbo:Hospital in c_e and 'University of' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.246822033898305,620,387,63,0.162790697674419,0.101612903225806,dbo:Hospital in c_e and 'hospitals' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.245125348189415,148,236,25,0.105932203389831,0.168918918918919,dbo:Hospital in c_e and 'New York' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.238636363636364,76,118,18,0.152542372881356,0.236842105263158,dbo:Hospital in c_e and 'is a community hospital in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.235294117647059,120,188,19,0.101063829787234,0.158333333333333,dbo:Hospital in c_e and 'in the United' in l_e => exists s : (s, dbp:workplaces, e) in G
0.233766233766234,172,118,59,0.5,0.343023255813953,dbo:Hospital in c_e and 'Wales' in l_e => exists s : (s, dbp:hospitals, e) in G
0.230252100840336,250,387,42,0.108527131782946,0.168,dbo:Hospital in c_e and 'School' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.219931271477663,124,188,21,0.111702127659574,0.169354838709677,dbo:Hospital in c_e and 'the United States' in l_e => exists s : (s, dbp:workplaces, e) in G
0.219178082191781,94,62,10,0.161290322580645,0.106382978723404,dbo:Hospital in c_e and 'teaching hospital located' in l_e => exists s : (s, dbo:education, e) in G
0.216216216216216,29,21,13,0.619047619047619,0.448275862068966,dbo:Hospital in c_e and 'Baltimore' in l_e => exists s : (s, dbp:landmarks, e) in G
0.211267605633803,92,62,12,0.193548387096774,0.130434782608696,dbo:Hospital in c_e and 'in the United States' in l_e => exists s : (s, dbo:education, e) in G
0.208333333333333,128,188,28,0.148936170212766,0.21875,dbo:Hospital in c_e and 'academic' in l_e => exists s : (s, dbp:workplaces, e) in G
0.207762557077626,279,188,29,0.154255319148936,0.103942652329749,dbo:Hospital in c_e and 'affiliated with' in l_e => exists s : (s, dbp:workplaces, e) in G
0.205479452054795,278,188,28,0.148936170212766,0.100719424460432,dbo:Hospital in c_e and 'the University of' in l_e => exists s : (s, dbp:workplaces, e) in G
0.2,172,118,20,0.169491525423729,0.116279069767442,dbo:Hospital in c_e and 'managed by NHS' in l_e => exists s : (s, dbp:hospitals, e) in G
0.196581196581197,75,52,10,0.192307692307692,0.133333333333333,dbo:Hospital in c_e and 'ranked' in l_e => exists s : (s, dbp:education, e) in G
0.193103448275862,92,64,11,0.171875,0.119565217391304,dbo:Hospital in c_e and 'in the United States' in l_e => exists s : (s, dbp:almaMater, e) in G
0.190909090909091,555,387,62,0.160206718346253,0.111711711711712,dbo:Hospital in c_e and 'Trust' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.184559710494572,540,387,98,0.253229974160207,0.181481481481481,dbo:Hospital in c_e and 'teaching hospital' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.183023872679045,167,236,26,0.110169491525424,0.155688622754491,dbo:Hospital in c_e and 'the United' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.183023872679045,167,236,26,0.110169491525424,0.155688622754491,dbo:Hospital in c_e and 'York' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.182943603851444,455,322,50,0.15527950310559,0.10989010989011,dbo:Hospital in c_e and 'the largest' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.17741935483871,162,118,32,0.271186440677966,0.197530864197531,dbo:Hospital in c_e and 'is a health' in l_e => exists s : (s, dbp:hospitals, e) in G
0.176136363636364,329,236,37,0.156779661016949,0.112462006079027,dbo:Hospital in c_e and 'the University' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.175097276264591,163,118,24,0.203389830508475,0.147239263803681,dbo:Hospital in c_e and 'a health facility in' in l_e => exists s : (s, dbp:hospitals, e) in G
0.175,90,118,48,0.406779661016949,0.533333333333333,dbo:Hospital in c_e and 'University Health Board' in l_e => exists s : (s, dbp:hospitals, e) in G
0.158707865168539,435,322,45,0.139751552795031,0.103448275862069,dbo:Hospital in c_e and 'private' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.15625,176,236,28,0.11864406779661,0.159090909090909,dbo:Hospital in c_e and 'School of' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.155642023346303,158,118,19,0.161016949152542,0.120253164556962,dbo:Hospital in c_e and 'a community' in l_e => exists s : (s, dbp:hospitals, e) in G
0.154285714285714,241,322,38,0.118012422360248,0.157676348547718,dbo:Hospital in c_e and 'University Hospital' in l_e => exists s : (s, dbp:deathPlace, e) in G
