value,supA,supB,supAB,condBA,condAB,string
0.822115384615385,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.822115384615385,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.822115384615385,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.814285714285714,32,203,25,0.123152709359606,0.78125,dbo:CyclingTeam in c_e and 'participates' in l_e(c,p,so) => (e, dbo:status, "UCI Continental") in G
0.814285714285714,32,203,25,0.123152709359606,0.78125,dbo:CyclingTeam in c_e and 'participates in' in l_e(c,p,so) => (e, dbo:status, "UCI Continental") in G
0.807803468208093,133,692,133,0.192196531791908,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.807069219440353,131,679,131,0.192930780559647,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.80635838150289,134,692,134,0.19364161849711,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.80559646539028,132,679,132,0.19440353460972,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.799418604651163,60,335,51,0.152238805970149,0.85,dbo:CyclingTeam in c_e and 'a UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.796610169491525,53,335,34,0.101492537313433,0.641509433962264,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.795321637426901,63,335,56,0.167164179104478,0.888888888888889,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.793352601156069,143,692,143,0.206647398843931,1,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.790868924889544,142,679,142,0.209131075110457,1,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.720351390922401,187,679,183,0.269513991163476,0.978609625668449,dbo:CyclingTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.719827586206896,191,692,187,0.270231213872832,0.979057591623037,dbo:CyclingTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.710280373831776,51,203,40,0.197044334975369,0.784313725490196,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.703125,25,115,12,0.104347826086957,0.48,dbo:CyclingTeam in c_e and 'and based in' in l_e(c,p,os) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.703125,25,115,12,0.104347826086957,0.48,dbo:CyclingTeam in c_e and 'and based' in l_e(c,p,os) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.676923076923077,27,115,12,0.104347826086957,0.444444444444444,dbo:CyclingTeam in c_e and 'based' in l_e(c,p,os) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.676923076923077,27,115,12,0.104347826086957,0.444444444444444,dbo:CyclingTeam in c_e and 'based in' in l_e(c,p,os) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.604938271604938,41,139,18,0.129496402877698,0.439024390243902,dbo:CyclingTeam in c_e and 'Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.604938271604938,41,139,18,0.129496402877698,0.439024390243902,dbo:CyclingTeam in c_e and 'UCI Continental team' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.604938271604938,41,139,18,0.129496402877698,0.439024390243902,dbo:CyclingTeam in c_e and 'UCI Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.604938271604938,41,139,18,0.129496402877698,0.439024390243902,dbo:CyclingTeam in c_e and 'Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.604938271604938,41,139,18,0.129496402877698,0.439024390243902,dbo:CyclingTeam in c_e and 'UCI Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598765432098766,42,139,19,0.136690647482014,0.452380952380952,dbo:CyclingTeam in c_e and 'Continental team' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598765432098765,41,138,17,0.123188405797101,0.414634146341463,dbo:CyclingTeam in c_e and 'UCI Continental team' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598765432098765,41,138,17,0.123188405797101,0.414634146341463,dbo:CyclingTeam in c_e and 'Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598765432098765,41,138,17,0.123188405797101,0.414634146341463,dbo:CyclingTeam in c_e and 'Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598765432098765,41,138,17,0.123188405797101,0.414634146341463,dbo:CyclingTeam in c_e and 'UCI Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598765432098765,41,138,17,0.123188405797101,0.414634146341463,dbo:CyclingTeam in c_e and 'UCI Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.588957055214724,42,138,17,0.123188405797101,0.404761904761905,dbo:CyclingTeam in c_e and 'Continental team' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.570552147239264,45,138,20,0.144927536231884,0.444444444444444,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.566265060240964,45,139,18,0.129496402877698,0.4,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.551515151515151,47,138,20,0.144927536231884,0.425531914893617,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.550898203592814,47,139,19,0.136690647482014,0.404255319148936,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.533333333333333,50,138,23,0.166666666666667,0.46,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.533333333333333,50,138,23,0.166666666666667,0.46,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.529761904761905,50,139,21,0.151079136690647,0.42,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.529761904761905,50,139,21,0.151079136690647,0.42,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.521428571428571,41,114,15,0.131578947368421,0.365853658536585,dbo:CyclingTeam in c_e and 'UCI Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.521428571428571,41,114,15,0.131578947368421,0.365853658536585,dbo:CyclingTeam in c_e and 'Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.521428571428571,41,114,15,0.131578947368421,0.365853658536585,dbo:CyclingTeam in c_e and 'UCI Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.521428571428571,41,114,15,0.131578947368421,0.365853658536585,dbo:CyclingTeam in c_e and 'Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.521428571428571,41,114,15,0.131578947368421,0.365853658536585,dbo:CyclingTeam in c_e and 'UCI Continental team' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52112676056338,41,115,14,0.121739130434783,0.341463414634146,dbo:CyclingTeam in c_e and 'Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52112676056338,41,115,14,0.121739130434783,0.341463414634146,dbo:CyclingTeam in c_e and 'UCI Continental team' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52112676056338,41,115,14,0.121739130434783,0.341463414634146,dbo:CyclingTeam in c_e and 'UCI Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52112676056338,41,115,14,0.121739130434783,0.341463414634146,dbo:CyclingTeam in c_e and 'UCI Continental team founded' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52112676056338,41,115,14,0.121739130434783,0.341463414634146,dbo:CyclingTeam in c_e and 'Continental team founded in' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.51063829787234,42,114,15,0.131578947368421,0.357142857142857,dbo:CyclingTeam in c_e and 'Continental team' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.51048951048951,42,115,14,0.121739130434783,0.333333333333333,dbo:CyclingTeam in c_e and 'Continental team' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486111111111111,45,115,16,0.139130434782609,0.355555555555556,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485915492957746,45,114,17,0.149122807017544,0.377777777777778,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.472972972972973,45,115,12,0.104347826086957,0.266666666666667,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.468965517241379,47,115,17,0.147826086956522,0.361702127659574,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.465277777777778,47,114,17,0.149122807017544,0.361702127659574,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.456375838926174,47,115,13,0.11304347826087,0.276595744680851,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.439189189189189,50,115,17,0.147826086956522,0.34,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.439189189189189,50,115,17,0.147826086956522,0.34,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.435374149659864,50,114,17,0.149122807017544,0.34,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.435374149659864,50,114,17,0.149122807017544,0.34,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.427631578947368,50,115,13,0.11304347826087,0.26,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.427631578947368,50,115,13,0.11304347826087,0.26,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.426966292134831,63,139,24,0.172661870503597,0.380952380952381,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.426966292134831,63,139,24,0.172661870503597,0.380952380952381,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.426136363636364,63,138,25,0.181159420289855,0.396825396825397,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.426136363636364,63,138,25,0.181159420289855,0.396825396825397,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.413333333333333,50,112,12,0.107142857142857,0.24,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.413333333333333,50,112,12,0.107142857142857,0.24,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.386740331491713,68,138,25,0.181159420289855,0.367647058823529,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.383783783783784,68,139,22,0.158273381294964,0.323529411764706,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.379888268156425,63,131,15,0.114503816793893,0.238095238095238,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.379888268156425,63,131,15,0.114503816793893,0.238095238095238,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.329411764705882,63,119,12,0.100840336134454,0.19047619047619,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.329411764705882,63,119,12,0.100840336134454,0.19047619047619,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.329032258064516,63,114,22,0.192982456140351,0.349206349206349,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.329032258064516,63,114,22,0.192982456140351,0.349206349206349,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.327044025157233,63,115,19,0.165217391304348,0.301587301587302,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.327044025157233,63,115,19,0.165217391304348,0.301587301587302,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.327044025157233,63,115,19,0.165217391304348,0.301587301587302,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
