value,supA,supB,supAB,condBA,condAB,string
0.370624658330551,26,63,15,0.238095238095238,0.576923076923077,dbo:MountainPass in c_e and 'Alps' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.367990036096994,16,78,13,0.166666666666667,0.8125,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.367990036096994,16,78,13,0.166666666666667,0.8125,dbo:MountainPass in c_e and 'm. is a high mountain' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.367990036096994,16,78,13,0.166666666666667,0.8125,dbo:MountainPass in c_e and 'Alps in the' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.358057437019716,26,30,10,0.333333333333333,0.384615384615385,dbo:MountainPass in c_e and 'm. is a mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.358057437019716,26,30,10,0.333333333333333,0.384615384615385,dbo:MountainPass in c_e and 'm. is a mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.357002773647708,17,78,13,0.166666666666667,0.764705882352941,dbo:MountainPass in c_e and 'Alps in' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.356537016406146,15,118,15,0.127118644067797,1,dbo:MountainPass in c_e and 'in France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.356537016406146,15,118,15,0.127118644067797,1,dbo:MountainPass in c_e and ' in France. ' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.348550718412378,121,30,21,0.7,0.173553719008264,dbo:MountainPass in c_e and 'pass in the' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.345916347775181,21,78,14,0.179487179487179,0.666666666666667,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.337963184709687,22,78,14,0.179487179487179,0.636363636363636,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.337579789027889,117,30,20,0.666666666666667,0.170940170940171,dbo:MountainPass in c_e and 'mountain pass in the' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.336269122990683,130,30,21,0.7,0.161538461538462,dbo:MountainPass in c_e and 'pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.333333333333333,28,63,14,0.222222222222222,0.5,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.333333333333333,28,63,14,0.222222222222222,0.5,dbo:MountainPass in c_e and 'high mountain pass in' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:MountainPass in c_e and 'm. is a high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.333086693763246,26,78,15,0.192307692307692,0.576923076923077,dbo:MountainPass in c_e and 'Alps' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.329243198883197,123,30,20,0.666666666666667,0.16260162601626,dbo:MountainPass in c_e and 'mountain pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.327912917891976,31,30,10,0.333333333333333,0.32258064516129,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.32756920994133,25,63,13,0.206349206349206,0.52,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.317287158485176,15,149,15,0.100671140939597,1,dbo:MountainPass in c_e and 'Switzerland' in l_e(c,p,os) => (e, dbp:location, dbr:Switzerland) in G
0.307044124314559,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.307044124314559,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.307044124314559,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.307044124314559,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.307044124314559,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.307044124314559,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.307044124314559,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'is a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.307044124314559,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.307044124314559,33,63,14,0.222222222222222,0.424242424242424,dbo:MountainPass in c_e and 'high mountain pass' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.300462606288666,24,78,13,0.166666666666667,0.541666666666667,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.299572344757639,28,78,14,0.179487179487179,0.5,dbo:MountainPass in c_e and 'high mountain pass in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.299572344757639,28,78,14,0.179487179487179,0.5,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.291487624034083,52,165,27,0.163636363636364,0.519230769230769,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.291487624034083,52,165,27,0.163636363636364,0.519230769230769,dbo:MountainPass in c_e and 'high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.291487624034083,52,165,27,0.163636363636364,0.519230769230769,dbo:MountainPass in c_e and 'is a high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.291487624034083,52,165,27,0.163636363636364,0.519230769230769,dbo:MountainPass in c_e and 'a high mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.291487624034083,52,165,27,0.163636363636364,0.519230769230769,dbo:MountainPass in c_e and 'a high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.291487624034083,52,165,27,0.163636363636364,0.519230769230769,dbo:MountainPass in c_e and 'high mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.288724645809412,53,165,27,0.163636363636364,0.509433962264151,dbo:MountainPass in c_e and 'a high' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.288724645809412,53,165,27,0.163636363636364,0.509433962264151,dbo:MountainPass in c_e and 'high' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.288724645809412,53,165,27,0.163636363636364,0.509433962264151,dbo:MountainPass in c_e and 'is a high' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.288675134594813,40,30,10,0.333333333333333,0.25,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.283421715562621,183,30,21,0.7,0.114754098360656,dbo:MountainPass in c_e and 'pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.283410100632568,166,30,20,0.666666666666667,0.120481927710843,dbo:MountainPass in c_e and 'mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.281718084909506,42,30,10,0.333333333333333,0.238095238095238,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.281718084909506,42,30,10,0.333333333333333,0.238095238095238,dbo:MountainPass in c_e and 'high mountain pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.280883362823162,169,30,20,0.666666666666667,0.118343195266272,dbo:MountainPass in c_e and 'mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.276287488559971,42,165,23,0.139393939393939,0.547619047619048,dbo:MountainPass in c_e and 'a high mountain pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.276287488559971,42,165,23,0.139393939393939,0.547619047619048,dbo:MountainPass in c_e and 'high mountain pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.275945784794905,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'high mountain pass' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.275945784794905,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.275945784794905,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'is a high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.275945784794905,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.275945784794905,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'a high mountain pass' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.275945784794905,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.275945784794905,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'high mountain' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.275945784794905,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'a high' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.275945784794905,33,78,14,0.179487179487179,0.424242424242424,dbo:MountainPass in c_e and 'is a high mountain pass' in l_e(c,p,so) => (e, dbo:location, dbr:Austria) in G
0.27376005484273,123,165,39,0.236363636363636,0.317073170731707,dbo:MountainPass in c_e and 'mountain pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.266287609379578,130,165,39,0.236363636363636,0.3,dbo:MountainPass in c_e and 'pass in' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.265862240500028,166,165,44,0.266666666666667,0.265060240963855,dbo:MountainPass in c_e and 'mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.263491950331592,169,165,44,0.266666666666667,0.260355029585799,dbo:MountainPass in c_e and 'mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.259587065825582,53,63,15,0.238095238095238,0.283018867924528,dbo:MountainPass in c_e and 'mountain pass in the' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.259100110252518,117,165,36,0.218181818181818,0.307692307692308,dbo:MountainPass in c_e and 'mountain pass in the' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
