value,supA,supB,supAB,condBA,condAB,string
1,92,15,15,1,0.16304347826087,dbo:CanadianFootballTeam in c_e and 'an American football team' in l_e => exists p : (e, p, dbr:Japan) in G
1,30,15,15,1,0.5,dbo:CanadianFootballTeam in c_e and 'team located' in l_e => exists p : (e, p, dbr:Japan) in G
1,31,15,15,1,0.483870967741935,dbo:CanadianFootballTeam in c_e and 'located in' in l_e => exists p : (e, p, dbr:Japan) in G
1,25,15,15,1,0.6,dbo:CanadianFootballTeam in c_e and 'the X-League' in l_e => exists p : (e, p, dbr:Japan) in G
1,111,15,15,1,0.135135135135135,dbo:CanadianFootballTeam in c_e and 'an American' in l_e => exists p : (e, p, dbr:Japan) in G
1,31,15,15,1,0.483870967741935,dbo:CanadianFootballTeam in c_e and 'located' in l_e => exists p : (e, p, dbr:Japan) in G
1,25,15,15,1,0.6,dbo:CanadianFootballTeam in c_e and 'X-League' in l_e => exists p : (e, p, dbr:Japan) in G
1,24,15,15,1,0.625,dbo:CanadianFootballTeam in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan) in G
1,28,15,15,1,0.535714285714286,dbo:CanadianFootballTeam in c_e and 'football team located' in l_e => exists p : (e, p, dbr:Japan) in G
1,30,15,15,1,0.5,dbo:CanadianFootballTeam in c_e and 'team located in' in l_e => exists p : (e, p, dbr:Japan) in G
1,69,15,15,1,0.217391304347826,dbo:CanadianFootballTeam in c_e and 'are an American' in l_e => exists p : (e, p, dbr:Japan) in G
1,97,15,15,1,0.154639175257732,dbo:CanadianFootballTeam in c_e and 'an American football' in l_e => exists p : (e, p, dbr:Japan) in G
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and 'Poland' in l_e => exists p : (e, p, dbr:SuperFinał) in G
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and 'Canadian Junior' in l_e => exists p : (e, p, dbr:Canadian_Junior_Football_League) in G
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and 'Junior Football' in l_e => exists p : (e, p, dbr:Canadian_Junior_Football_League) in G
1,54,15,15,1,0.277777777777778,dbo:CanadianFootballTeam in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canadian_Junior_Football_League) in G
1,17,15,15,1,0.882352941176471,dbo:CanadianFootballTeam in c_e and 'Junior' in l_e => exists p : (e, p, dbr:Canadian_Junior_Football_League) in G
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and 'Canadian Junior Football' in l_e => exists p : (e, p, dbr:Canadian_Junior_Football_League) in G
1,17,16,16,1,0.941176470588235,dbo:CanadianFootballTeam in c_e and 'World Football' in l_e => exists p : (e, p, "World Bowl wins"@en) in G
1,25,16,16,1,0.64,dbo:CanadianFootballTeam in c_e and 'World' in l_e => exists p : (e, p, "World Bowl wins"@en) in G
1,17,16,16,1,0.941176470588235,dbo:CanadianFootballTeam in c_e and 'World Football' in l_e => exists p : (e, p, dbr:World_Football_League) in G
1,25,16,16,1,0.64,dbo:CanadianFootballTeam in c_e and 'World' in l_e => exists p : (e, p, dbr:World_Football_League) in G
1,25,22,22,1,0.88,dbo:CanadianFootballTeam in c_e and 'the X-League' in l_e => exists p : (e, p, dbr:X-League) in G
1,54,22,22,1,0.407407407407407,dbo:CanadianFootballTeam in c_e and 'member of' in l_e => exists p : (e, p, dbr:X-League) in G
1,174,22,22,1,0.126436781609195,dbo:CanadianFootballTeam in c_e and 'American football' in l_e => exists p : (e, p, dbr:X-League) in G
1,111,22,22,1,0.198198198198198,dbo:CanadianFootballTeam in c_e and 'an American' in l_e => exists p : (e, p, dbr:X-League) in G
1,48,22,22,1,0.458333333333333,dbo:CanadianFootballTeam in c_e and 'a member' in l_e => exists p : (e, p, dbr:X-League) in G
1,214,22,22,1,0.102803738317757,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists p : (e, p, dbr:X-League) in G
1,157,22,22,1,0.140127388535032,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e => exists p : (e, p, dbr:X-League) in G
1,44,22,22,1,0.5,dbo:CanadianFootballTeam in c_e and 'a member of' in l_e => exists p : (e, p, dbr:X-League) in G
1,54,22,22,1,0.407407407407407,dbo:CanadianFootballTeam in c_e and 'member of the' in l_e => exists p : (e, p, dbr:X-League) in G
1,27,22,22,1,0.814814814814815,dbo:CanadianFootballTeam in c_e and 'are a member' in l_e => exists p : (e, p, dbr:X-League) in G
1,97,22,22,1,0.22680412371134,dbo:CanadianFootballTeam in c_e and 'an American football' in l_e => exists p : (e, p, dbr:X-League) in G
1,58,22,22,1,0.379310344827586,dbo:CanadianFootballTeam in c_e and 'member' in l_e => exists p : (e, p, dbr:X-League) in G
1,25,22,22,1,0.88,dbo:CanadianFootballTeam in c_e and 'X-League' in l_e => exists p : (e, p, dbr:X-League) in G
1,207,22,22,1,0.106280193236715,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists p : (e, p, dbr:X-League) in G
1,27,22,22,1,0.814814814814815,dbo:CanadianFootballTeam in c_e and 'are a member of the' in l_e => exists p : (e, p, dbr:X-League) in G
1,27,22,22,1,0.814814814814815,dbo:CanadianFootballTeam in c_e and 'are a member of' in l_e => exists p : (e, p, dbr:X-League) in G
1,92,22,22,1,0.239130434782609,dbo:CanadianFootballTeam in c_e and 'an American football team' in l_e => exists p : (e, p, dbr:X-League) in G
1,44,22,22,1,0.5,dbo:CanadianFootballTeam in c_e and 'a member of the' in l_e => exists p : (e, p, dbr:X-League) in G
0.975609756097561,268,41,40,0.975609756097561,0.149253731343284,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists p : (e, p, "Home"@en) in G
0.971428571428571,268,35,34,0.971428571428571,0.126865671641791,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists p : (e, p, "Away"@en) in G
0.96551724137931,268,29,28,0.96551724137931,0.104477611940299,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists p : (e, p, ""@en) in G
0.964285714285714,186,28,27,0.964285714285714,0.145161290322581,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
0.964285714285714,160,28,27,0.964285714285714,0.16875,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
0.954545454545455,30,22,21,0.954545454545455,0.7,dbo:CanadianFootballTeam in c_e and 'team located' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,31,22,21,0.954545454545455,0.67741935483871,dbo:CanadianFootballTeam in c_e and 'located in' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,23,22,21,0.954545454545455,0.91304347826087,dbo:CanadianFootballTeam in c_e and 'of the X-League' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,30,22,21,0.954545454545455,0.7,dbo:CanadianFootballTeam in c_e and 'team located in' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,28,22,21,0.954545454545455,0.75,dbo:CanadianFootballTeam in c_e and 'football team located' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,24,22,21,0.954545454545455,0.875,dbo:CanadianFootballTeam in c_e and 'Japan' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,31,22,21,0.954545454545455,0.67741935483871,dbo:CanadianFootballTeam in c_e and 'located' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,25,22,21,0.954545454545455,0.84,dbo:CanadianFootballTeam in c_e and 'They are a member of' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,25,22,21,0.954545454545455,0.84,dbo:CanadianFootballTeam in c_e and 'an American football team located' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,23,22,21,0.954545454545455,0.91304347826087,dbo:CanadianFootballTeam in c_e and 'a member of the X-League' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,28,22,21,0.954545454545455,0.75,dbo:CanadianFootballTeam in c_e and 'American football team located in' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,28,22,21,0.954545454545455,0.75,dbo:CanadianFootballTeam in c_e and 'American football team located' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,25,22,21,0.954545454545455,0.84,dbo:CanadianFootballTeam in c_e and 'They are a member' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,23,22,21,0.954545454545455,0.91304347826087,dbo:CanadianFootballTeam in c_e and 'member of the X-League' in l_e => exists p : (e, p, dbr:X-League) in G
0.954545454545455,28,22,21,0.954545454545455,0.75,dbo:CanadianFootballTeam in c_e and 'football team located in' in l_e => exists p : (e, p, dbr:X-League) in G
0.953488372093023,268,43,41,0.953488372093023,0.152985074626866,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.951219512195122,207,41,39,0.951219512195122,0.188405797101449,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists p : (e, p, "Home"@en) in G
0.949152542372881,207,59,56,0.949152542372881,0.270531400966184,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists p : (e, p, "_af"@en) in G
0.944444444444444,84,18,17,0.944444444444444,0.202380952380952,dbo:CanadianFootballTeam in c_e and 'games' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,160,18,17,0.944444444444444,0.10625,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,156,18,17,0.944444444444444,0.108974358974359,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.942857142857143,207,35,33,0.942857142857143,0.159420289855072,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists p : (e, p, "FFFFFF"@en) in G
0.942857142857143,268,35,33,0.942857142857143,0.123134328358209,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists p : (e, p, "FFFFFF"@en) in G
0.942857142857143,207,35,33,0.942857142857143,0.159420289855072,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists p : (e, p, "Away"@en) in G
0.9375,20,16,15,0.9375,0.75,dbo:CanadianFootballTeam in c_e and 'Division of' in l_e => exists p : (e, p, "230"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,40,16,15,0.9375,0.375,dbo:CanadianFootballTeam in c_e and 'Division' in l_e => exists p : (e, p, "230"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,20,16,15,0.9375,0.75,dbo:CanadianFootballTeam in c_e and 'Division of the' in l_e => exists p : (e, p, "230"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
