value,supA,supB,supAB,condBA,condAB,string
0.272727272727273,24,64,24,0.375,1,dbo:HockeyTeam in c_e and 'are a professional ice' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.272727272727273,24,64,24,0.375,1,dbo:HockeyTeam in c_e and 'are a professional ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.264135021097046,939,2616,939,0.35894495412844,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.261016949152542,924,2616,924,0.353211009174312,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.254913130162347,895,2616,895,0.342125382262997,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.241519280951,833,2616,833,0.318425076452599,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.238095238095238,20,64,20,0.3125,1,dbo:HockeyTeam in c_e and ' are a professional ice hockey team based in ' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.181998676373263,275,1236,275,0.222491909385113,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.169354838709677,252,1236,252,0.203883495145631,1,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.168236877523553,250,1236,250,0.202265372168285,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.161807113104774,505,2616,505,0.193042813455657,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.156889495225102,230,1236,230,0.186084142394822,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.156313993174061,229,1236,229,0.185275080906149,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.156313993174061,229,1236,229,0.185275080906149,1,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.155160628844839,227,1236,227,0.183656957928803,1,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.154765751211632,479,2616,479,0.183103975535168,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.15284441398218,223,1236,223,0.18042071197411,1,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.151681537405628,221,1236,221,0.178802588996764,1,dbo:HockeyTeam in c_e and 'an ice' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.151681537405628,221,1236,221,0.178802588996764,1,dbo:HockeyTeam in c_e and 'an ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.14871461112919,457,2616,457,0.174694189602446,1,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.142857142857143,17,102,17,0.166666666666667,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => exists o : (e, dbp:dab, o) in G
0.142013775008199,433,2616,433,0.165519877675841,1,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.139874739039666,201,1236,201,0.162621359223301,1,dbo:HockeyTeam in c_e and 'an ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.139473684210526,424,2616,424,0.162079510703364,1,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.139275766016713,200,1236,200,0.161812297734628,1,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.133200795228628,402,2616,402,0.153669724770642,1,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.128349788434415,182,1236,182,0.147249190938511,1,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.126923076923077,165,1135,165,0.145374449339207,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.125884016973126,178,1236,178,0.144012944983819,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.124204887847338,371,2616,371,0.141819571865443,1,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.122442133512244,365,2616,365,0.139525993883792,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.122196442382057,158,1135,158,0.13920704845815,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.119472459270753,154,1135,154,0.13568281938326,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.119472459270753,154,1135,154,0.13568281938326,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.117773019271949,165,1236,165,0.133495145631068,1,dbo:HockeyTeam in c_e and 'an ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.11752060193479,328,2463,328,0.133170929760455,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.117418351477449,151,1135,151,0.133039647577093,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.116883116883117,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.116883116883117,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.116883116883117,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.116883116883117,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.116883116883117,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.116883116883117,18,136,18,0.132352941176471,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.114347357065804,318,2463,318,0.12911084043849,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.113978494623656,159,1236,159,0.128640776699029,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.111111111111111,17,136,17,0.125,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:birthplace, o) in G
0.110509209100758,306,2463,306,0.124238733252132,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.109544468546638,303,2463,303,0.123020706455542,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.106313497822932,293,2463,293,0.118960617133577,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.101346001583531,128,1135,128,0.112775330396476,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.0997815003641661,137,1236,137,0.11084142394822,1,dbo:HockeyTeam in c_e and 'is an ice' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.0997815003641661,137,1236,137,0.11084142394822,1,dbo:HockeyTeam in c_e and 'is an ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.0984908657664813,124,1135,124,0.109251101321586,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.0970564836913285,122,1135,122,0.107488986784141,1,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
0.0964783565663977,263,2463,263,0.106780349167682,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.0963730569948186,279,2616,279,0.106651376146789,1,dbo:HockeyTeam in c_e and 'an ice' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.0963730569948186,279,2616,279,0.106651376146789,1,dbo:HockeyTeam in c_e and 'an ice hockey' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.0958302852962692,131,1236,131,0.105987055016181,1,dbo:HockeyTeam in c_e and 'a junior' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.0931516936671576,253,2463,253,0.102720259845717,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbp:league, o) in G
0.0910354412786658,262,2616,262,0.100152905198777,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
