value,supA,supB,supAB,condBA,condAB,string
0.724137931034483,29,160,21,0.13125,0.724137931034483,dbo:Star in c_e and 'e is the' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.714285714285714,28,160,20,0.125,0.714285714285714,dbo:Star in c_e and 'e is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.714285714285714,28,160,20,0.125,0.714285714285714,dbo:Star in c_e and 'e is the Flamsteed designation. ' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.714285714285714,28,160,20,0.125,0.714285714285714,dbo:Star in c_e and 'e is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.689655172413793,29,160,20,0.125,0.689655172413793,dbo:Star in c_e and 'is the Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.689655172413793,29,160,20,0.125,0.689655172413793,dbo:Star in c_e and 'is the Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.666666666666667,15,64,10,0.15625,0.666666666666667,dbo:Star in c_e and 'abbreviated' in l_e(c,p,so) => (e, dbp:constell, dbr:Leo_(constellation)) in G
0.65625,32,160,21,0.13125,0.65625,dbo:Star in c_e and 'the Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.65625,32,160,21,0.13125,0.65625,dbo:Star in c_e and 'the Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.555555555555556,45,107,25,0.233644859813084,0.555555555555556,dbo:Star in c_e and 'has the Bayer' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.555555555555556,45,107,25,0.233644859813084,0.555555555555556,dbo:Star in c_e and 'has the Bayer designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.543478260869565,46,107,25,0.233644859813084,0.543478260869565,dbo:Star in c_e and 'the Bayer designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.543478260869565,46,107,25,0.233644859813084,0.543478260869565,dbo:Star in c_e and 'the Bayer' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.530612244897959,49,107,26,0.242990654205607,0.530612244897959,dbo:Star in c_e and 'Bayer' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.530612244897959,49,107,26,0.242990654205607,0.530612244897959,dbo:Star in c_e and 'Bayer designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.513513513513513,37,143,19,0.132867132867133,0.513513513513513,dbo:Star in c_e and 'is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.513513513513513,37,143,19,0.132867132867133,0.513513513513513,dbo:Star in c_e and 'is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.5,38,143,19,0.132867132867133,0.5,dbo:Star in c_e and 'its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.5,38,143,19,0.132867132867133,0.5,dbo:Star in c_e and 'its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.476190476190476,21,82,10,0.121951219512195,0.476190476190476,dbo:Star in c_e and 'a star in the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.46,50,115,23,0.2,0.46,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.46,50,115,23,0.2,0.46,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.459459459459459,37,115,17,0.147826086956522,0.459459459459459,dbo:Star in c_e and 'is its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.459459459459459,37,115,17,0.147826086956522,0.459459459459459,dbo:Star in c_e and 'is its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.447368421052632,38,115,17,0.147826086956522,0.447368421052632,dbo:Star in c_e and 'its Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.447368421052632,38,115,17,0.147826086956522,0.447368421052632,dbo:Star in c_e and 'its Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.434782608695652,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'in the zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.434782608695652,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.434782608695652,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'the zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.434782608695652,46,82,20,0.24390243902439,0.434782608695652,dbo:Star in c_e and 'in the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.425531914893617,47,82,20,0.24390243902439,0.425531914893617,dbo:Star in c_e and 'zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.425531914893617,47,82,20,0.24390243902439,0.425531914893617,dbo:Star in c_e and 'zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.422222222222222,45,82,19,0.231707317073171,0.422222222222222,dbo:Star in c_e and 'star in the zodiac' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.422222222222222,45,82,19,0.231707317073171,0.422222222222222,dbo:Star in c_e and 'star in the zodiac constellation' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.42,50,160,21,0.13125,0.42,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.42,50,160,21,0.13125,0.42,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,so) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.41025641025641,39,82,16,0.195121951219512,0.41025641025641,dbo:Star in c_e and 'the zodiac constellation of' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.41025641025641,39,82,16,0.195121951219512,0.41025641025641,dbo:Star in c_e and 'in the zodiac constellation of' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.4,40,82,16,0.195121951219512,0.4,dbo:Star in c_e and 'zodiac constellation of' in l_e(c,p,so) => (e, dbp:constell, dbr:Cancer_(constellation)) in G
0.352941176470588,34,107,12,0.11214953271028,0.352941176470588,dbo:Star in c_e and 'has the Bayer designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.352941176470588,34,107,12,0.11214953271028,0.352941176470588,dbo:Star in c_e and 'the Bayer' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.352941176470588,34,107,12,0.11214953271028,0.352941176470588,dbo:Star in c_e and 'the Bayer designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.352941176470588,34,107,12,0.11214953271028,0.352941176470588,dbo:Star in c_e and 'has the Bayer' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.344262295081967,61,77,21,0.272727272727273,0.344262295081967,dbo:Star in c_e and 'is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.344262295081967,61,77,21,0.272727272727273,0.344262295081967,dbo:Star in c_e and 'is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.338709677419355,62,77,21,0.272727272727273,0.338709677419355,dbo:Star in c_e and 'the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.338709677419355,62,77,21,0.272727272727273,0.338709677419355,dbo:Star in c_e and 'the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.333333333333333,75,115,25,0.217391304347826,0.333333333333333,dbo:Star in c_e and 'e is' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquila_(constellation)) in G
0.327868852459016,61,160,20,0.125,0.327868852459016,dbo:Star in c_e and 'is the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.327868852459016,61,160,20,0.125,0.327868852459016,dbo:Star in c_e and 'is the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.324324324324324,37,107,12,0.11214953271028,0.324324324324324,dbo:Star in c_e and 'Bayer designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.324324324324324,37,107,12,0.11214953271028,0.324324324324324,dbo:Star in c_e and 'Bayer' in l_e(c,p,os) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.32258064516129,62,160,20,0.125,0.32258064516129,dbo:Star in c_e and 'the Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.32258064516129,62,160,20,0.125,0.32258064516129,dbo:Star in c_e and 'the Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.32,75,160,24,0.15,0.32,dbo:Star in c_e and 'e is' in l_e(c,p,os) => (e, dbp:constell, dbr:Andromeda_(constellation)) in G
0.29,100,143,29,0.202797202797203,0.29,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.29,100,143,29,0.202797202797203,0.29,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aquarius_(constellation)) in G
0.272727272727273,100,77,21,0.272727272727273,0.21,dbo:Star in c_e and 'Flamsteed designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.272727272727273,100,77,21,0.272727272727273,0.21,dbo:Star in c_e and 'Flamsteed' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.272727272727273,150,77,21,0.272727272727273,0.14,dbo:Star in c_e and 'designation' in l_e(c,p,os) => (e, dbp:constell, dbr:Aries_(constellation)) in G
0.269230769230769,79,52,14,0.269230769230769,0.177215189873418,dbo:Star in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:variable, dbr:Mira_variable) in G
0.26530612244898,49,82,13,0.158536585365854,0.26530612244898,dbo:Star in c_e and 'from Earth' in l_e(c,p,os) => (e, dbp:constell, dbr:Lyra) in G
0.252336448598131,134,107,27,0.252336448598131,0.201492537313433,dbo:Star in c_e and 'designation' in l_e(c,p,so) => (e, dbp:constell, dbr:Carina_(constellation)) in G
0.25,44,52,11,0.211538461538462,0.25,dbo:Star in c_e and 'the constellation' in l_e(c,p,os) => (e, dbp:variable, dbr:Mira_variable) in G
0.25,44,52,11,0.211538461538462,0.25,dbo:Star in c_e and 'in the constellation' in l_e(c,p,os) => (e, dbp:variable, dbr:Mira_variable) in G
0.25,44,108,11,0.101851851851852,0.25,dbo:Star in c_e and 'years away from the Sun' in l_e(c,p,os) => (e, dbp:constell, dbr:Boötes) in G
0.244444444444444,45,108,11,0.101851851851852,0.244444444444444,dbo:Star in c_e and 'years away from the' in l_e(c,p,os) => (e, dbp:constell, dbr:Boötes) in G
0.244444444444444,45,108,11,0.101851851851852,0.244444444444444,dbo:Star in c_e and 'away from the Sun' in l_e(c,p,os) => (e, dbp:constell, dbr:Boötes) in G
