value,supA,supB,supAB,condBA,condAB,string
0.164487923739942,42,88,10,0.113636363636364,0.238095238095238,dbo:MusicGenre in c_e and 'is a genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.162703506654572,114,56,13,0.232142857142857,0.114035087719298,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Pop_music) in G
0.162628679610006,61,75,11,0.146666666666667,0.180327868852459,dbo:MusicGenre in c_e and 'a subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.162628679610006,61,75,11,0.146666666666667,0.180327868852459,dbo:MusicGenre in c_e and 'a subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.162308613516059,93,80,14,0.175,0.150537634408602,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.162221421130763,114,75,15,0.2,0.131578947368421,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.161753862020657,91,42,10,0.238095238095238,0.10989010989011,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:House_music) in G
0.160128153805087,52,75,10,0.133333333333333,0.192307692307692,dbo:MusicGenre in c_e and 'genre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.16,125,80,16,0.2,0.128,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.159321671561295,93,61,12,0.19672131147541,0.129032258064516,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rhythm_and_blues) in G
0.158870649231749,94,51,11,0.215686274509804,0.117021276595745,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.155346159264544,109,46,11,0.239130434782609,0.100917431192661,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.155316054943064,125,65,14,0.215384615384615,0.112,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Blues) in G
0.154630472122687,93,76,13,0.171052631578947,0.139784946236559,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.154394518862195,94,54,11,0.203703703703704,0.117021276595745,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Blues) in G
0.152818201349667,126,87,16,0.183908045977011,0.126984126984127,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.147347774122831,153,87,17,0.195402298850575,0.111111111111111,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.146508178831922,153,88,17,0.193181818181818,0.111111111111111,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.145164723451898,66,87,11,0.126436781609195,0.166666666666667,dbo:MusicGenre in c_e and 'genre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.144766506035897,126,64,13,0.203125,0.103174603174603,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Punk_rock) in G
0.144524758292432,93,87,13,0.149425287356322,0.139784946236559,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.142917920202099,94,75,12,0.16,0.127659574468085,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.139443337755679,126,80,14,0.175,0.111111111111111,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.117797057641483,109,80,11,0.1375,0.100917431192661,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.112958732324099,109,87,11,0.126436781609195,0.100917431192661,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
