value,supA,supB,supAB,condBA,condAB,string
0.873417721518987,156,18,16,0.888888888888889,0.102564102564103,dbo:EthnicGroup in c_e and 'California' in l_e => exists s : (s, dbp:nativetribe, e) in G
0.707750952986023,321,1435,182,0.126829268292683,0.566978193146417,dbo:EthnicGroup in c_e and 'languages' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.706454465075155,434,2032,204,0.100393700787402,0.470046082949309,dbo:EthnicGroup in c_e and 'American' in l_e => exists s : (s, dbo:related, e) in G
0.706106870229008,325,1435,188,0.131010452961672,0.578461538461538,dbo:EthnicGroup in c_e and 'an indigenous' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.698630136986301,30,132,16,0.121212121212121,0.533333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbp:demonym, e) in G
0.689634146341463,2947,685,352,0.513868613138686,0.119443501866305,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbp:nationality, e) in G
0.677966101694915,25,105,12,0.114285714285714,0.48,dbo:EthnicGroup in c_e and 'identified with' in l_e => exists s : (s, dbp:citizenship, e) in G
0.668541756815231,487,2032,208,0.102362204724409,0.427104722792608,dbo:EthnicGroup in c_e and 'South' in l_e => exists s : (s, dbo:related, e) in G
0.666259168704156,345,1435,144,0.100348432055749,0.417391304347826,dbo:EthnicGroup in c_e and 'northern' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.662992125984252,135,556,56,0.100719424460432,0.414814814814815,dbo:EthnicGroup in c_e and 'ethnic group native to' in l_e => exists s : (s, dbo:nationality, e) in G
0.659102370146243,447,1754,218,0.124287343215507,0.487695749440716,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbp:related, e) in G
0.656172839506173,372,1435,187,0.130313588850174,0.502688172043011,dbo:EthnicGroup in c_e and 'people are' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.655963302752294,95,381,40,0.10498687664042,0.421052631578947,dbo:EthnicGroup in c_e and 'largest ethnic group' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.655608214849921,141,556,64,0.115107913669065,0.453900709219858,dbo:EthnicGroup in c_e and 'nation' in l_e => exists s : (s, dbo:nationality, e) in G
0.654605263157895,266,67,29,0.432835820895522,0.109022556390977,dbo:EthnicGroup in c_e and 'federally' in l_e => exists s : (s, dbp:tribe, e) in G
0.653349723417333,372,1435,180,0.125435540069686,0.483870967741935,dbo:EthnicGroup in c_e and 'an ethnic group' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.652863436123348,998,257,120,0.466926070038911,0.120240480961924,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbp:ethnicGroups, e) in G
0.652582159624413,139,556,56,0.100719424460432,0.402877697841727,dbo:EthnicGroup in c_e and 'ethnic group native' in l_e => exists s : (s, dbo:nationality, e) in G
0.651541095890411,510,2032,206,0.101377952755906,0.403921568627451,dbo:EthnicGroup in c_e and 'found' in l_e => exists s : (s, dbo:related, e) in G
0.651315789473684,265,67,28,0.417910447761194,0.105660377358491,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => exists s : (s, dbp:tribe, e) in G
0.65113427345187,373,1435,177,0.123344947735192,0.474530831099196,dbo:EthnicGroup in c_e and 'are an ethnic' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.648605150214592,1621,412,169,0.410194174757282,0.104256631708822,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbp:relatedC, e) in G
0.64730999146029,516,2032,206,0.101377952755906,0.39922480620155,dbo:EthnicGroup in c_e and 'the United' in l_e => exists s : (s, dbo:related, e) in G
0.646304997864161,519,2032,210,0.103346456692913,0.404624277456647,dbo:EthnicGroup in c_e and 'also known' in l_e => exists s : (s, dbo:related, e) in G
0.635593220338983,30,105,17,0.161904761904762,0.566666666666667,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbp:citizenship, e) in G
0.633620689655172,998,263,101,0.384030418250951,0.101202404809619,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbp:relatedGroups, e) in G
0.626712328767123,70,253,31,0.122529644268775,0.442857142857143,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => exists s : (s, dbp:combatant, e) in G
0.626543209876543,150,556,58,0.10431654676259,0.386666666666667,dbo:EthnicGroup in c_e and 'group native to' in l_e => exists s : (s, dbo:nationality, e) in G
0.626498800959232,390,1435,157,0.109407665505226,0.402564102564103,dbo:EthnicGroup in c_e and 'peoples' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.625,390,1435,153,0.106620209059233,0.392307692307692,dbo:EthnicGroup in c_e and 'called' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.62473617560152,552,2032,215,0.105807086614173,0.389492753623188,dbo:EthnicGroup in c_e and 'part of' in l_e => exists s : (s, dbo:related, e) in G
0.623287671232877,71,253,32,0.126482213438735,0.450704225352113,dbo:EthnicGroup in c_e and 'are a Native' in l_e => exists s : (s, dbp:combatant, e) in G
0.621301775147929,41,146,18,0.123287671232877,0.439024390243902,dbo:EthnicGroup in c_e and 'share a' in l_e => exists s : (s, dbo:language, e) in G
0.619047619047619,35,126,14,0.111111111111111,0.4,dbo:EthnicGroup in c_e and 'a Native American people' in l_e => exists s : (s, dbp:list, e) in G
0.618618618618618,286,80,33,0.4125,0.115384615384615,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbo:citizenship, e) in G
0.616564417177914,154,556,58,0.10431654676259,0.376623376623377,dbo:EthnicGroup in c_e and 'group native' in l_e => exists s : (s, dbo:nationality, e) in G
0.614770459081836,434,126,59,0.468253968253968,0.135944700460829,dbo:EthnicGroup in c_e and 'American' in l_e => exists s : (s, dbp:list, e) in G
0.612135922330097,493,1754,187,0.106613454960091,0.379310344827586,dbo:EthnicGroup in c_e and 'also known as' in l_e => exists s : (s, dbp:related, e) in G
0.60889634913974,581,2032,230,0.113188976377953,0.395869191049914,dbo:EthnicGroup in c_e and 'century' in l_e => exists s : (s, dbo:related, e) in G
0.608184143222506,1662,473,180,0.380549682875264,0.108303249097473,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.608113759933082,578,2032,219,0.107775590551181,0.378892733564014,dbo:EthnicGroup in c_e and 'part' in l_e => exists s : (s, dbo:related, e) in G
0.607252612169637,447,1435,255,0.177700348432056,0.570469798657718,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.60625,200,685,85,0.124087591240876,0.425,dbo:EthnicGroup in c_e and 'are Americans' in l_e => exists s : (s, dbp:nationality, e) in G
0.605263157894737,37,129,14,0.108527131782946,0.378378378378378,dbo:EthnicGroup in c_e and 'Romania' in l_e => exists s : (s, dbp:ideology, e) in G
0.604985213350232,600,2032,265,0.130413385826772,0.441666666666667,dbo:EthnicGroup in c_e and 'region' in l_e => exists s : (s, dbo:related, e) in G
0.604606525911708,447,132,58,0.439393939393939,0.129753914988814,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbp:demonym, e) in G
0.604060913705584,170,51,24,0.470588235294118,0.141176470588235,dbo:EthnicGroup in c_e and 'a federally' in l_e => exists s : (s, dbp:owner, e) in G
0.604060913705584,170,51,24,0.470588235294118,0.141176470588235,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => exists s : (s, dbp:owner, e) in G
0.603892688058916,1621,473,193,0.408033826638478,0.119062307217767,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.601506906655504,595,2032,238,0.117125984251969,0.4,dbo:EthnicGroup in c_e and 'United' in l_e => exists s : (s, dbo:related, e) in G
0.601433994095318,606,2032,267,0.131397637795276,0.440594059405941,dbo:EthnicGroup in c_e and 'groups' in l_e => exists s : (s, dbo:related, e) in G
0.597457627118644,206,65,35,0.538461538461538,0.169902912621359,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:namedFor, e) in G
0.596051998074145,516,1754,193,0.110034207525656,0.374031007751938,dbo:EthnicGroup in c_e and 'the United' in l_e => exists s : (s, dbp:related, e) in G
0.595180722891566,519,1754,198,0.112884834663626,0.38150289017341,dbo:EthnicGroup in c_e and 'also known' in l_e => exists s : (s, dbp:related, e) in G
0.591904171829822,599,2032,210,0.103346456692913,0.350584307178631,dbo:EthnicGroup in c_e and 'one of the' in l_e => exists s : (s, dbo:related, e) in G
0.583976261127596,451,1435,201,0.14006968641115,0.445676274944568,dbo:EthnicGroup in c_e and 'an ethnic' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.582736842105263,648,2032,305,0.15009842519685,0.470679012345679,dbo:EthnicGroup in c_e and 'speak' in l_e => exists s : (s, dbo:related, e) in G
0.581632653061225,411,126,47,0.373015873015873,0.114355231143552,dbo:EthnicGroup in c_e and 'recognized' in l_e => exists s : (s, dbp:list, e) in G
0.579617834394904,41,132,16,0.121212121212121,0.390243902439024,dbo:EthnicGroup in c_e and 'share a' in l_e => exists s : (s, dbp:demonym, e) in G
0.576763485477178,206,67,32,0.477611940298507,0.155339805825243,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:tribe, e) in G
0.569620253164557,42,132,16,0.121212121212121,0.380952380952381,dbo:EthnicGroup in c_e and 'the country of' in l_e => exists s : (s, dbp:demonym, e) in G
0.566854990583804,447,146,62,0.424657534246575,0.138702460850112,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbo:language, e) in G
0.566433566433566,121,40,18,0.45,0.148760330578512,dbo:EthnicGroup in c_e and 'Indonesia' in l_e => exists s : (s, dbp:usedBy, e) in G
0.565647058823529,552,1754,181,0.103192702394527,0.327898550724638,dbo:EthnicGroup in c_e and 'part of' in l_e => exists s : (s, dbp:related, e) in G
0.564841498559078,660,2032,263,0.129429133858268,0.398484848484848,dbo:EthnicGroup in c_e and 'largest' in l_e => exists s : (s, dbo:related, e) in G
0.563829787234042,157,51,20,0.392156862745098,0.127388535031847,dbo:EthnicGroup in c_e and 'recognized tribe' in l_e => exists s : (s, dbp:owner, e) in G
0.560194568301581,650,2032,215,0.105807086614173,0.330769230769231,dbo:EthnicGroup in c_e and 'live in' in l_e => exists s : (s, dbo:related, e) in G
0.554817275747508,247,80,26,0.325,0.105263157894737,dbo:EthnicGroup in c_e and 'culture' in l_e => exists s : (s, dbo:citizenship, e) in G
0.554140127388535,83,257,26,0.101167315175097,0.313253012048193,dbo:EthnicGroup in c_e and 'ethnolinguistic' in l_e => exists s : (s, dbp:ethnicGroups, e) in G
0.552403011001737,481,1435,189,0.131707317073171,0.392931392931393,dbo:EthnicGroup in c_e and 'group of' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.550704225352113,581,1754,205,0.116875712656784,0.352839931153184,dbo:EthnicGroup in c_e and 'century' in l_e => exists s : (s, dbp:related, e) in G
0.55,23,67,10,0.149253731343284,0.434782608695652,dbo:EthnicGroup in c_e and 'Plains' in l_e => exists s : (s, dbp:tribe, e) in G
0.549975136747887,1662,556,207,0.372302158273381,0.124548736462094,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbo:nationality, e) in G
0.549450549450549,151,51,20,0.392156862745098,0.132450331125828,dbo:EthnicGroup in c_e and 'federally recognized tribe' in l_e => exists s : (s, dbp:owner, e) in G
0.547996272134203,578,1754,186,0.106043329532497,0.321799307958477,dbo:EthnicGroup in c_e and 'part' in l_e => exists s : (s, dbp:related, e) in G
0.545720555961961,1127,381,141,0.37007874015748,0.12511091393079,dbo:EthnicGroup in c_e and 'population' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.544387036167215,595,1754,220,0.125427594070696,0.369747899159664,dbo:EthnicGroup in c_e and 'United' in l_e => exists s : (s, dbp:related, e) in G
0.54253693326541,1621,556,214,0.384892086330935,0.132017273288094,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbo:nationality, e) in G
0.541784037558685,600,1754,224,0.127708095781072,0.373333333333333,dbo:EthnicGroup in c_e and 'region' in l_e => exists s : (s, dbp:related, e) in G
