value,supA,supB,supAB,condBA,condAB,string
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.382884544448543,3803,8133,3114,0.382884544448543,0.818827241651328,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:developer, o) in G
0.379041248606466,897,497,340,0.6841046277666,0.379041248606466,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:kernelType, o) in G
0.377676339528312,3803,9201,3475,0.377676339528312,0.913752300815146,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:name, o) in G
0.377582083061535,3803,9198,3473,0.377582083061535,0.91322640021036,dbo:Software in c_e and 'software' in l_e => exists o : (e, foaf:name, o) in G
0.366666666666667,17,30,11,0.366666666666667,0.647058823529412,dbo:Software in c_e and 'released to manufacturing' in l_e => exists o : (e, dbp:gaDate, o) in G
0.366666666666667,17,30,11,0.366666666666667,0.647058823529412,dbo:Software in c_e and 'released to manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.366666666666667,20,30,11,0.366666666666667,0.55,dbo:Software in c_e and 'part of the Windows' in l_e => exists o : (e, dbp:gaDate, o) in G
0.366666666666667,16,30,11,0.366666666666667,0.6875,dbo:Software in c_e and 'was released to manufacturing' in l_e => exists o : (e, dbp:gaDate, o) in G
0.366666666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:Software in c_e and 'of operating systems It' in l_e => exists o : (e, dbp:gaDate, o) in G
0.366666666666667,16,30,11,0.366666666666667,0.6875,dbo:Software in c_e and 'was released to manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.366666666666667,15,30,11,0.366666666666667,0.733333333333333,dbo:Software in c_e and 'as part of the Windows' in l_e => exists o : (e, dbp:gaDate, o) in G
0.365663322185061,897,509,328,0.644400785854617,0.365663322185061,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:family, o) in G
0.364975019721273,3803,3588,1388,0.386845039018952,0.364975019721273,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:caption, o) in G
0.363433667781494,897,503,326,0.648111332007952,0.363433667781494,dbo:Software in c_e and 'operating system' in l_e => exists o : (e, dbp:sourceModel, o) in G
0.361963190184049,163,116,59,0.508620689655172,0.361963190184049,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:userland, o) in G
0.357695614789338,3803,4652,1664,0.357695614789338,0.437549303181699,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbo:developer, o) in G
0.352941176470588,42,51,18,0.352941176470588,0.428571428571429,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.352941176470588,34,18,12,0.666666666666667,0.352941176470588,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:years, o) in G
0.347826086956522,46,30,16,0.533333333333333,0.347826086956522,dbo:Software in c_e and 'of the Windows' in l_e => exists o : (e, dbp:gaDate, o) in G
0.345454545454545,42,55,19,0.345454545454545,0.452380952380952,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:releaseVersion, o) in G
0.342105263157895,38,30,13,0.433333333333333,0.342105263157895,dbo:Software in c_e and 'was released to' in l_e => exists o : (e, dbp:gaDate, o) in G
0.341572442808309,3803,3400,1299,0.382058823529412,0.341572442808309,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:screenshot, o) in G
0.333333333333333,16,30,10,0.333333333333333,0.625,dbo:Software in c_e and 'produced by Microsoft' in l_e => exists o : (e, dbp:gaDate, o) in G
0.333333333333333,18,30,10,0.333333333333333,0.555555555555556,dbo:Software in c_e and 'Microsoft as part' in l_e => exists o : (e, dbp:gaDate, o) in G
0.333333333333333,19,30,10,0.333333333333333,0.526315789473684,dbo:Software in c_e and 'by Microsoft as' in l_e => exists o : (e, dbp:gaDate, o) in G
0.333333333333333,20,30,10,0.333333333333333,0.5,dbo:Software in c_e and 'Microsoft as' in l_e => exists o : (e, dbp:gaDate, o) in G
0.333333333333333,17,30,10,0.333333333333333,0.588235294117647,dbo:Software in c_e and 'by Microsoft as part' in l_e => exists o : (e, dbp:gaDate, o) in G
0.333333333333333,18,30,10,0.333333333333333,0.555555555555556,dbo:Software in c_e and 'Microsoft as part of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.333333333333333,17,30,10,0.333333333333333,0.588235294117647,dbo:Software in c_e and 'by Microsoft as part of' in l_e => exists o : (e, dbp:gaDate, o) in G
0.333333333333333,42,84,28,0.333333333333333,0.666666666666667,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:versionOf, o) in G
0.332432432432432,325,370,123,0.332432432432432,0.378461538461538,dbo:Software in c_e and 'distribution' in l_e => exists o : (e, dbp:ui, o) in G
0.328245915735168,2699,4652,1527,0.328245915735168,0.565765098184513,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbo:developer, o) in G
0.328094302554027,325,509,167,0.328094302554027,0.513846153846154,dbo:Software in c_e and 'distribution' in l_e => exists o : (e, dbp:family, o) in G
0.317073170731707,23,41,13,0.317073170731707,0.565217391304348,dbo:Software in c_e and 'server operating' in l_e => exists o : (e, dbp:firstReleaseDate, o) in G
0.317073170731707,34,41,13,0.317073170731707,0.382352941176471,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:firstReleaseDate, o) in G
0.317073170731707,22,41,13,0.317073170731707,0.590909090909091,dbo:Software in c_e and 'server operating system' in l_e => exists o : (e, dbp:firstReleaseDate, o) in G
0.314285714285714,35,30,11,0.366666666666667,0.314285714285714,dbo:Software in c_e and 'is the successor to' in l_e => exists o : (e, dbp:gaDate, o) in G
0.313883299798793,325,497,156,0.313883299798793,0.48,dbo:Software in c_e and 'distribution' in l_e => exists o : (e, dbp:kernelType, o) in G
0.313725490196078,34,51,16,0.313725490196078,0.470588235294118,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.310544307125953,3803,3173,1181,0.37220296249606,0.310544307125953,dbo:Software in c_e and 'software' in l_e => exists o : (e, dbp:released, o) in G
0.30952380952381,42,41,13,0.317073170731707,0.30952380952381,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:firstReleaseDate, o) in G
0.30952380952381,34,84,26,0.30952380952381,0.764705882352941,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:versionOf, o) in G
0.309090909090909,34,55,17,0.309090909090909,0.5,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:releaseVersion, o) in G
0.301538461538462,325,188,98,0.521276595744681,0.301538461538462,dbo:Software in c_e and 'distribution' in l_e => exists o : (e, dbp:packageManager, o) in G
0.297619047619048,63,84,25,0.297619047619048,0.396825396825397,dbo:Software in c_e and 'on October' in l_e => exists o : (e, dbp:versionOf, o) in G
0.297619047619048,84,84,25,0.297619047619048,0.297619047619048,dbo:Software in c_e and 'the successor' in l_e => exists o : (e, dbp:versionOf, o) in G
0.294478527607362,163,118,48,0.406779661016949,0.294478527607362,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:updatemodel, o) in G
0.294117647058824,39,51,15,0.294117647058824,0.384615384615385,dbo:Software in c_e and 'browser developed' in l_e => exists o : (e, dbp:engine, o) in G
0.292929292929293,65,99,29,0.292929292929293,0.446153846153846,dbo:Software in c_e and 'mobile operating' in l_e => exists o : (e, dbp:supportStatus, o) in G
0.292929292929293,52,99,29,0.292929292929293,0.557692307692308,dbo:Software in c_e and 'mobile operating system' in l_e => exists o : (e, dbp:supportStatus, o) in G
0.291528341325464,2699,8133,2371,0.291528341325464,0.878473508706929,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:developer, o) in G
0.287566137566138,1894,3780,1087,0.287566137566138,0.573917634635692,dbo:Software in c_e and 'free' in l_e => exists o : (e, dbo:programmingLanguage, o) in G
0.286486486486487,163,370,106,0.286486486486487,0.650306748466258,dbo:Software in c_e and 'Linux distribution' in l_e => exists o : (e, dbp:ui, o) in G
0.285714285714286,63,51,18,0.352941176470588,0.285714285714286,dbo:Software in c_e and 'on October' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.285714285714286,42,18,12,0.666666666666667,0.285714285714286,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:years, o) in G
0.285714285714286,63,55,18,0.327272727272727,0.285714285714286,dbo:Software in c_e and 'on October' in l_e => exists o : (e, dbp:releaseVersion, o) in G
0.285714285714286,52,84,24,0.285714285714286,0.461538461538462,dbo:Software in c_e and 'mobile operating system' in l_e => exists o : (e, dbp:versionOf, o) in G
0.285714285714286,65,84,24,0.285714285714286,0.369230769230769,dbo:Software in c_e and 'mobile operating' in l_e => exists o : (e, dbp:versionOf, o) in G
0.284480690813145,1894,4169,1186,0.284480690813145,0.626187961985216,dbo:Software in c_e and 'free' in l_e => exists o : (e, dbp:programmingLanguage, o) in G
0.282828282828283,42,99,28,0.282828282828283,0.666666666666667,dbo:Software in c_e and 'major release' in l_e => exists o : (e, dbp:supportStatus, o) in G
0.282074613284804,2699,4396,1240,0.282074613284804,0.459429418303075,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:logo, o) in G
0.282058823529412,2013,3400,959,0.282058823529412,0.476403378042722,dbo:Software in c_e and 'Windows' in l_e => exists o : (e, dbp:screenshot, o) in G
0.280318091451292,325,503,141,0.280318091451292,0.433846153846154,dbo:Software in c_e and 'distribution' in l_e => exists o : (e, dbp:sourceModel, o) in G
0.280100334448161,2699,3588,1005,0.280100334448161,0.372360133382734,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:caption, o) in G
