value,supA,supB,supAB,condBA,condAB,string
0.882334875906649,67,81,65,0.802469135802469,0.970149253731343,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:state, o) in G
0.882334875906649,67,81,65,0.802469135802469,0.970149253731343,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:stateabb, o) in G
0.879688727732058,67,79,64,0.810126582278481,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.878979903912527,84,89,76,0.853932584269663,0.904761904761905,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:nickname, o) in G
0.877437615957266,77,78,68,0.871794871794872,0.883116883116883,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:logoSize, o) in G
0.874173383533045,67,80,64,0.8,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:conference, o) in G
0.874173383533045,67,80,64,0.8,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:university, o) in G
0.872871560943969,84,81,72,0.888888888888889,0.857142857142857,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:city, o) in G
0.872871560943969,84,81,72,0.888888888888889,0.857142857142857,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:state, o) in G
0.872871560943969,84,81,72,0.888888888888889,0.857142857142857,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:stateabb, o) in G
0.869309102539673,599,790,598,0.756962025316456,0.998330550918197,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbp:pos, o) in G
0.868353985585687,77,82,69,0.841463414634146,0.896103896103896,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:coach, o) in G
0.867532846881384,84,82,72,0.878048780487805,0.857142857142857,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:coach, o) in G
0.866111314741823,84,80,71,0.8875,0.845238095238095,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:conference, o) in G
0.866111314741823,84,80,71,0.8875,0.845238095238095,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:university, o) in G
0.865303414993839,599,800,599,0.74875,1,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.865303414993839,599,800,599,0.74875,1,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbp:name, o) in G
0.864790869437951,84,78,70,0.897435897435897,0.833333333333333,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:logoSize, o) in G
0.864035843885312,599,797,597,0.749058971141782,0.996661101836394,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbp:nat, o) in G
0.863446923518901,67,82,64,0.780487804878049,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:coach, o) in G
0.860207949685367,77,86,70,0.813953488372093,0.909090909090909,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:capacity, o) in G
0.859516234133542,107,83,81,0.975903614457831,0.757009345794392,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:logo, o) in G
0.859321323596145,107,81,80,0.987654320987654,0.747663551401869,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:city, o) in G
0.859321323596145,107,81,80,0.987654320987654,0.747663551401869,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:state, o) in G
0.859321323596145,107,81,80,0.987654320987654,0.747663551401869,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:stateabb, o) in G
0.859300078245414,84,79,70,0.886075949367089,0.833333333333333,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.858882969736396,84,86,73,0.848837209302326,0.869047619047619,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:capacity, o) in G
0.858229673799776,67,83,64,0.771084337349398,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:logo, o) in G
0.857665583105784,77,89,71,0.797752808988764,0.922077922077922,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:nickname, o) in G
0.857643867936873,67,78,62,0.794871794871795,0.925373134328358,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:logoSize, o) in G
0.856190592463679,541,738,541,0.733062330623306,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbo:currentMember, o) in G
0.855605819099985,84,73,67,0.917808219178082,0.797619047619048,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:tenure, o) in G
0.855605819099985,84,73,67,0.917808219178082,0.797619047619048,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:ncaatourneys, o) in G
0.853866959805056,107,80,79,0.9875,0.738317757009346,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:conference, o) in G
0.853866959805056,107,80,79,0.9875,0.738317757009346,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:university, o) in G
0.853636902653976,77,73,64,0.876712328767123,0.831168831168831,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:tenure, o) in G
0.8514295327991,535,738,535,0.724932249322493,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbo:currentMember, o) in G
0.850314645958414,84,83,71,0.855421686746988,0.845238095238095,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:logo, o) in G
0.848377551223004,107,79,78,0.987341772151899,0.728971962616822,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.845039727421977,527,738,527,0.714092140921409,1,dbo:SportsTeamMember in c_e and 'list of' in l_e => exists o : (e, dbo:currentMember, o) in G
0.844283328758086,84,89,73,0.820224719101124,0.869047619047619,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:nickname, o) in G
0.843632263266772,67,73,59,0.808219178082192,0.880597014925373,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:tenure, o) in G
0.843632263266772,67,73,59,0.808219178082192,0.880597014925373,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:ncaatourneys, o) in G
0.84343471224579,84,82,70,0.853658536585366,0.833333333333333,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:coach, o) in G
0.843127679082467,67,86,64,0.744186046511628,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:capacity, o) in G
0.842852413954307,107,78,77,0.987179487179487,0.719626168224299,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:logoSize, o) in G
0.84174578812505,67,89,65,0.730337078651685,0.970149253731343,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:nickname, o) in G
0.840298826050008,77,73,63,0.863013698630137,0.818181818181818,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:ncaatourneys, o) in G
0.840215484040015,521,738,521,0.705962059620596,1,dbo:SportsTeamMember in c_e and 'a list of' in l_e => exists o : (e, dbo:currentMember, o) in G
0.840215484040015,521,738,521,0.705962059620596,1,dbo:SportsTeamMember in c_e and 'a list' in l_e => exists o : (e, dbo:currentMember, o) in G
0.839408747911565,520,738,520,0.704607046070461,1,dbo:SportsTeamMember in c_e and 'is a list' in l_e => exists o : (e, dbo:currentMember, o) in G
0.839408747911565,520,738,520,0.704607046070461,1,dbo:SportsTeamMember in c_e and 'is a list of' in l_e => exists o : (e, dbo:currentMember, o) in G
0.838601235701645,519,738,519,0.703252032520325,1,dbo:SportsTeamMember in c_e and 'This is a list of' in l_e => exists o : (e, dbo:currentMember, o) in G
0.838601235701645,519,738,519,0.703252032520325,1,dbo:SportsTeamMember in c_e and 'This is a list' in l_e => exists o : (e, dbo:currentMember, o) in G
0.832713849220904,107,82,78,0.951219512195122,0.728971962616822,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:coach, o) in G
0.830482929998546,509,738,509,0.68970189701897,1,dbo:SportsTeamMember in c_e and 'transfer' in l_e => exists o : (e, dbo:currentMember, o) in G
0.830065346888045,84,73,65,0.89041095890411,0.773809523809524,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:tenure, o) in G
0.830038289419688,107,89,81,0.910112359550562,0.757009345794392,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:nickname, o) in G
0.827532553185842,541,790,541,0.684810126582278,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbp:pos, o) in G
0.823890455741223,541,797,541,0.678795483061481,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbp:nat, o) in G
0.82358640933627,84,86,70,0.813953488372093,0.833333333333333,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:capacity, o) in G
0.822930853640461,535,790,535,0.677215189873418,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbp:pos, o) in G
0.822344210169926,541,800,541,0.67625,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, foaf:name, o) in G
0.822344210169926,541,800,541,0.67625,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbp:name, o) in G
0.819808953883287,496,738,496,0.672086720867209,1,dbo:SportsTeamMember in c_e and 'transfer window' in l_e => exists o : (e, dbo:currentMember, o) in G
0.819808953883287,496,738,496,0.672086720867209,1,dbo:SportsTeamMember in c_e and 'window' in l_e => exists o : (e, dbo:currentMember, o) in G
0.819309008979966,535,797,535,0.671267252195734,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbp:nat, o) in G
0.817771361689806,535,800,535,0.66875,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, foaf:name, o) in G
0.817771361689806,535,800,535,0.66875,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbp:name, o) in G
