value,supA,supB,supAB,condBA,condAB,string
0.878048780487805,203,23,21,0.91304347826087,0.103448275862069,dbo:Village in c_e and 'district in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.763636363636364,156,30,21,0.7,0.134615384615385,dbo:Village in c_e and 'at the 2010' in l_e => exists s : (s, dbp:home, e) in G
0.759259259259259,153,30,21,0.7,0.137254901960784,dbo:Village in c_e and 'at the 2010 census' in l_e => exists s : (s, dbp:home, e) in G
0.757352941176471,126,23,13,0.565217391304348,0.103174603174603,dbo:Village in c_e and 'the state of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.75,20,98,14,0.142857142857143,0.7,dbo:Village in c_e and 'Wrocław The' in l_e => exists s : (s, dbp:p, e) in G
0.746153846153846,120,23,13,0.565217391304348,0.108333333333333,dbo:Village in c_e and 'in the state' in l_e => exists s : (s, dbp:markTitle, e) in G
0.74390243902439,77,16,11,0.6875,0.142857142857143,dbo:Village in c_e and 'in the town of' in l_e => exists s : (s, dbp:parts, e) in G
0.740476190476191,1159,226,125,0.553097345132743,0.107851596203624,dbo:Village in c_e and 'unincorporated' in l_e => exists s : (s, dbp:city, e) in G
0.740157480314961,117,23,13,0.565217391304348,0.111111111111111,dbo:Village in c_e and 'in the state of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.733387358184765,1131,226,123,0.544247787610619,0.108753315649867,dbo:Village in c_e and 'unincorporated community' in l_e => exists s : (s, dbp:city, e) in G
0.731481481481482,99,20,11,0.55,0.111111111111111,dbo:Village in c_e and 'village is located' in l_e => exists s : (s, dbp:capital, e) in G
0.724815724815725,1111,226,116,0.513274336283186,0.104410441044104,dbo:Village in c_e and 'an unincorporated' in l_e => exists s : (s, dbp:city, e) in G
0.723214285714286,110,29,27,0.931034482758621,0.245454545454545,dbo:Village in c_e and 'and municipality' in l_e => exists s : (s, dbp:list, e) in G
0.720720720720721,109,29,27,0.931034482758621,0.247706422018349,dbo:Village in c_e and 'village and municipality' in l_e => exists s : (s, dbp:list, e) in G
0.720465890183028,1092,226,116,0.513274336283186,0.106227106227106,dbo:Village in c_e and 'is an unincorporated' in l_e => exists s : (s, dbp:city, e) in G
0.718932443703086,1088,226,115,0.508849557522124,0.105698529411765,dbo:Village in c_e and 'an unincorporated community' in l_e => exists s : (s, dbp:city, e) in G
0.718181818181818,108,29,27,0.931034482758621,0.25,dbo:Village in c_e and 'and municipality in' in l_e => exists s : (s, dbp:list, e) in G
0.715596330275229,107,29,27,0.931034482758621,0.252336448598131,dbo:Village in c_e and 'village and municipality in' in l_e => exists s : (s, dbp:list, e) in G
0.714648602878916,1070,226,115,0.508849557522124,0.107476635514019,dbo:Village in c_e and 'is an unincorporated community' in l_e => exists s : (s, dbp:city, e) in G
0.7060546875,949,226,151,0.668141592920354,0.159114857744995,dbo:Village in c_e and 'United' in l_e => exists s : (s, dbp:city, e) in G
0.703740157480315,941,226,151,0.668141592920354,0.160467587672689,dbo:Village in c_e and 'States' in l_e => exists s : (s, dbp:city, e) in G
0.703448275862069,940,226,151,0.668141592920354,0.16063829787234,dbo:Village in c_e and 'United States' in l_e => exists s : (s, dbp:city, e) in G
0.690909090909091,105,29,24,0.827586206896552,0.228571428571429,dbo:Village in c_e and 'is a village and municipality' in l_e => exists s : (s, dbp:list, e) in G
0.690909090909091,105,29,24,0.827586206896552,0.228571428571429,dbo:Village in c_e and 'a village and municipality' in l_e => exists s : (s, dbp:list, e) in G
0.688073394495413,104,29,24,0.827586206896552,0.230769230769231,dbo:Village in c_e and 'a village and municipality in' in l_e => exists s : (s, dbp:list, e) in G
0.679012345679012,75,20,14,0.7,0.186666666666667,dbo:Village in c_e and 'Norway' in l_e => exists s : (s, dbp:capital, e) in G
0.67,90,23,13,0.565217391304348,0.144444444444444,dbo:Village in c_e and 'district in the state' in l_e => exists s : (s, dbp:markTitle, e) in G
0.669151910531221,944,226,97,0.429203539823009,0.102754237288136,dbo:Village in c_e and 'community in' in l_e => exists s : (s, dbp:city, e) in G
0.666666666666667,89,23,13,0.565217391304348,0.146067415730337,dbo:Village in c_e and 'district in the state of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.666666666666667,69,23,23,1,0.333333333333333,dbo:Village in c_e and 'of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.658823529411765,76,20,11,0.55,0.144736842105263,dbo:Village in c_e and 'The village is located' in l_e => exists s : (s, dbp:capital, e) in G
0.651544401544402,901,226,91,0.402654867256637,0.100998890122087,dbo:Village in c_e and 'unincorporated community in' in l_e => exists s : (s, dbp:city, e) in G
0.649159663865546,106,415,45,0.108433734939759,0.424528301886792,dbo:Village in c_e and 'United States The population was' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.649159663865546,106,415,45,0.108433734939759,0.424528301886792,dbo:Village in c_e and 'States The population was' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.638830897703549,109,415,45,0.108433734939759,0.412844036697248,dbo:Village in c_e and 'United States The population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.638830897703549,109,415,45,0.108433734939759,0.412844036697248,dbo:Village in c_e and 'States The population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.637096774193548,109,30,15,0.5,0.137614678899083,dbo:Village in c_e and 'States The population' in l_e => exists s : (s, dbp:home, e) in G
0.637096774193548,109,30,15,0.5,0.137614678899083,dbo:Village in c_e and 'United States The population' in l_e => exists s : (s, dbp:home, e) in G
0.636363636363636,69,20,12,0.6,0.173913043478261,dbo:Village in c_e and 'centre' in l_e => exists s : (s, dbp:capital, e) in G
0.634,860,226,86,0.380530973451327,0.1,dbo:Village in c_e and 'is an unincorporated community in' in l_e => exists s : (s, dbp:city, e) in G
0.633333333333333,345,98,53,0.540816326530612,0.153623188405797,dbo:Village in c_e and 'Germany' in l_e => exists s : (s, dbp:p, e) in G
0.628099173553719,106,30,15,0.5,0.141509433962264,dbo:Village in c_e and 'United States The population was' in l_e => exists s : (s, dbp:home, e) in G
0.628099173553719,106,30,15,0.5,0.141509433962264,dbo:Village in c_e and 'States The population was' in l_e => exists s : (s, dbp:home, e) in G
0.619266055045872,189,54,25,0.462962962962963,0.132275132275132,dbo:Village in c_e and 'the 2010' in l_e => exists s : (s, dbp:nearestCity, e) in G
0.619047619047619,332,98,52,0.530612244897959,0.156626506024096,dbo:Village in c_e and '1945' in l_e => exists s : (s, dbp:p, e) in G
0.616666666666667,60,23,23,1,0.383333333333333,dbo:Village in c_e and 'Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.614285714285714,63,20,13,0.65,0.206349206349206,dbo:Village in c_e and 'county Norway' in l_e => exists s : (s, dbp:capital, e) in G
0.611764705882353,75,23,13,0.565217391304348,0.173333333333333,dbo:Village in c_e and 'block' in l_e => exists s : (s, dbp:markTitle, e) in G
0.607843137254902,25,87,10,0.114942528735632,0.4,dbo:Village in c_e and 'census The village' in l_e => exists s : (s, dbo:city, e) in G
0.604651162790698,184,54,23,0.425925925925926,0.125,dbo:Village in c_e and '2010 census' in l_e => exists s : (s, dbp:nearestCity, e) in G
0.603448275862069,58,23,23,1,0.396551724137931,dbo:Village in c_e and 'West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.6,62,23,20,0.869565217391304,0.32258064516129,dbo:Village in c_e and 'subdivision' in l_e => exists s : (s, dbp:markTitle, e) in G
0.599056603773585,181,54,23,0.425925925925926,0.12707182320442,dbo:Village in c_e and 'the 2010 census' in l_e => exists s : (s, dbp:nearestCity, e) in G
0.590909090909091,23,75,10,0.133333333333333,0.434782608695652,dbo:Village in c_e and '2010 census The village' in l_e => exists s : (s, dbo:nearestCity, e) in G
0.590909090909091,23,75,10,0.133333333333333,0.434782608695652,dbo:Village in c_e and 'the 2010 census The village' in l_e => exists s : (s, dbo:nearestCity, e) in G
0.578947368421053,56,23,22,0.956521739130435,0.392857142857143,dbo:Village in c_e and 'state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.577777777777778,70,226,26,0.115044247787611,0.371428571428571,dbo:Village in c_e and 'Statistical Area' in l_e => exists s : (s, dbp:city, e) in G
0.571782178217822,106,337,39,0.115727002967359,0.367924528301887,dbo:Village in c_e and 'States The population was' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.571782178217822,106,337,39,0.115727002967359,0.367924528301887,dbo:Village in c_e and 'United States The population was' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.565217391304348,59,20,10,0.5,0.169491525423729,dbo:Village in c_e and 'the village of' in l_e => exists s : (s, dbp:capital, e) in G
0.561946902654867,189,62,25,0.403225806451613,0.132275132275132,dbo:Village in c_e and 'the 2010' in l_e => exists s : (s, dbo:routeStart, e) in G
0.56019656019656,109,337,39,0.115727002967359,0.357798165137615,dbo:Village in c_e and 'United States The population' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.56019656019656,109,337,39,0.115727002967359,0.357798165137615,dbo:Village in c_e and 'States The population' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.557692307692308,52,23,23,1,0.442307692307692,dbo:Village in c_e and 'of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.555555555555556,25,75,10,0.133333333333333,0.4,dbo:Village in c_e and 'census The village' in l_e => exists s : (s, dbo:nearestCity, e) in G
0.555066079295154,189,63,25,0.396825396825397,0.132275132275132,dbo:Village in c_e and 'the 2010' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.552036199095023,184,62,25,0.403225806451613,0.135869565217391,dbo:Village in c_e and '2010 census' in l_e => exists s : (s, dbo:routeStart, e) in G
