value,supA,supB,supAB,condBA,condAB,string
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'a town and commune Malagasy' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'town and commune Malagasy kaominina' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'and commune Malagasy kaominina in' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => ' is a town and commune (Malagasy: kaominina) in ' in l_e(c,p,so)
1,55,23,23,1,0.418181818181818,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => ' is a town and commune (' in l_e(c,p,so)
1,55,18,18,1,0.327272727272727,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => ' is a town and commune in ' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'Malagasy kaominina' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'kaominina in' in l_e(c,p,so)
1,55,24,24,1,0.436363636363636,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'commune ' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'commune Malagasy' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'commune Malagasy kaominina' in l_e(c,p,so)
1,55,24,24,1,0.436363636363636,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'and commune ' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'and commune Malagasy' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'Malagasy kaominina in' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'Malagasy' in l_e(c,p,so)
1,55,15,15,1,0.272727272727273,dbo:Settlement in c_e and (e, dbo:country, dbr:Madagascar) in G => 'kaominina' in l_e(c,p,so)
1,29,20,20,1,0.689655172413793,dbo:Settlement in c_e and (e, dbo:country, dbr:Northern_Ireland) in G => ' Ireland. ' in l_e(c,p,os)
1,359,60,60,1,0.167130919220056,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'the village of' in l_e(c,p,os)
1,359,60,60,1,0.167130919220056,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'is the village' in l_e(c,p,os)
1,359,110,110,1,0.306406685236769,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'Gmina' in l_e(c,p,os)
1,359,36,36,1,0.100278551532033,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'Voivodeship' in l_e(c,p,os)
1,359,60,60,1,0.167130919220056,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'seat is the village' in l_e(c,p,os)
1,359,60,60,1,0.167130919220056,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'is the village of' in l_e(c,p,os)
1,359,100,100,1,0.278551532033426,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => '. Gmina ' in l_e(c,p,os)
1,359,100,100,1,0.278551532033426,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => ' Gmina' in l_e(c,p,os)
1,359,60,60,1,0.167130919220056,dbo:Settlement in c_e and (e, dbo:country, dbr:Poland) in G => 'seat is the village of' in l_e(c,p,os)
1,32,20,20,1,0.625,dbo:Settlement in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'in Sri' in l_e(c,p,so)
1,32,19,19,1,0.59375,dbo:Settlement in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a small town in Sri' in l_e(c,p,so)
1,32,19,19,1,0.59375,dbo:Settlement in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => ' is a small town in Sri ' in l_e(c,p,so)
1,32,19,19,1,0.59375,dbo:Settlement in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => ' is a small town in ' in l_e(c,p,so)
1,32,19,19,1,0.59375,dbo:Settlement in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'small town in Sri' in l_e(c,p,so)
1,32,19,19,1,0.59375,dbo:Settlement in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'town in Sri' in l_e(c,p,so)
1,315,64,64,1,0.203174603174603,dbo:Settlement in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
1,315,101,101,1,0.320634920634921,dbo:Settlement in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,118,17,17,1,0.144067796610169,dbo:Settlement in c_e and (e, dbo:country, dbr:Sweden) in G => 'n with' in l_e(c,p,os)
1,118,15,15,1,0.127118644067797,dbo:Settlement in c_e and (e, dbo:country, dbr:Sweden) in G => 'in 2010' in l_e(c,p,os)
1,118,15,15,1,0.127118644067797,dbo:Settlement in c_e and (e, dbo:country, dbr:Sweden) in G => 'inhabitants in' in l_e(c,p,os)
1,209,40,40,1,0.191387559808612,dbo:Settlement in c_e and (e, dbp:mapsize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'population was' in l_e(c,p,so)
1,209,40,40,1,0.191387559808612,dbo:Settlement in c_e and (e, dbp:mapsize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s population' in l_e(c,p,so)
1,209,40,40,1,0.191387559808612,dbo:Settlement in c_e and (e, dbp:mapsize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s population was' in l_e(c,p,so)
1,209,41,41,1,0.196172248803828,dbo:Settlement in c_e and (e, dbp:mapsize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'population' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'the Bassar' in l_e(c,p,so)
1,19,16,16,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'Bassar Prefecture' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'the Bassar Prefecture in the' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'a village in the Bassar' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'in the Bassar Prefecture in' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'village in the Bassar Prefecture' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'in the Bassar Prefecture' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'the Bassar Prefecture in' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'Bassar Prefecture in the' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'village in the Bassar' in l_e(c,p,so)
1,19,16,16,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'Bassar' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'the Bassar Prefecture' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'in the Bassar' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'Bassar Prefecture in' in l_e(c,p,so)
1,16,104,16,0.153846153846154,1,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Cascades_Region) in G => 'Department' in l_e(c,p,so)
1,16,99,16,0.161616161616162,1,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Cascades_Region) in G => 'Department of' in l_e(c,p,so)
1,45,25,25,1,0.555555555555556,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => ' Region of Kyrgyzstan. ' in l_e(c,p,os)
1,45,39,39,1,0.866666666666667,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => ' of Kyrgyzstan. ' in l_e(c,p,os)
1,45,39,39,1,0.866666666666667,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => 'of Kyrgyzstan' in l_e(c,p,os)
1,45,33,33,1,0.733333333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => 'Region of Kyrgyzstan' in l_e(c,p,os)
1,16,104,16,0.153846153846154,1,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Comoé_Province) in G => 'Department' in l_e(c,p,so)
1,16,99,16,0.161616161616162,1,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Comoé_Province) in G => 'Department of' in l_e(c,p,so)
1,62,15,15,1,0.241935483870968,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Armenia) in G => 'Armenia' in l_e(c,p,os)
1,62,15,15,1,0.241935483870968,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Armenia) in G => 'of Armenia' in l_e(c,p,os)
1,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian Voivodeship in' in l_e(c,p,os)
1,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian Voivodeship' in l_e(c,p,os)
1,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian Voivodeship in' in l_e(c,p,os)
1,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => 'n Voivodeship in northern' in l_e(c,p,os)
1,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian Voivodeship in northern' in l_e(c,p,os)
1,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian Voivodeship in northern' in l_e(c,p,os)
1,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => 'n Voivodeship in northern Poland' in l_e(c,p,os)
1,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian Voivodeship in northern Poland' in l_e(c,p,os)
1,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => ', Pomeranian Voivodeship, in northern Poland. ' in l_e(c,p,os)
1,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => 'n Voivodeship, in northern Poland. ' in l_e(c,p,os)
1,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian' in l_e(c,p,os)
1,110,32,32,1,0.290909090909091,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:South_Africa) in G => ' South Africa' in l_e(c,p,os)
