value,supA,supB,supAB,condBA,condAB,string
0.994186046511628,172,741,171,0.230769230769231,0.994186046511628,dbo:Horse in c_e and 'brood' in l_e(c,p,so) => (e, dbp:sex, dbr:Mare) in G
0.991228070175439,114,741,113,0.152496626180837,0.991228070175439,dbo:Horse in c_e and 'a brood' in l_e(c,p,so) => (e, dbp:sex, dbr:Mare) in G
0.989795918367347,98,720,97,0.134722222222222,0.989795918367347,dbo:Horse in c_e and 'in Kentucky' in l_e(c,p,so) => (e, dbp:country, dbr:United_States) in G
0.988235294117647,85,741,84,0.11336032388664,0.988235294117647,dbo:Horse in c_e and 'as a brood' in l_e(c,p,so) => (e, dbp:sex, dbr:Mare) in G
0.98,50,141,49,0.347517730496454,0.98,dbo:Horse in c_e and 'in Ontario' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
0.98,50,141,49,0.347517730496454,0.98,dbo:Horse in c_e and 'Ontario' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
0.97979797979798,99,720,97,0.134722222222222,0.97979797979798,dbo:Horse in c_e and 'Kentucky' in l_e(c,p,so) => (e, dbp:country, dbr:United_States) in G
0.964285714285714,28,107,27,0.252336448598131,0.964285714285714,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => (e, dbp:trainer, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964285714285714,28,106,27,0.254716981132075,0.964285714285714,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => (e, dbp:trainer, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,27,70,26,0.371428571428571,0.962962962962963,dbo:Horse in c_e and 'de Triomphe' in l_e(c,p,os) => (e, dbo:race, dbr:Prix_de_l'Arc_de_Triomphe) in G
0.962962962962963,27,70,26,0.371428571428571,0.962962962962963,dbo:Horse in c_e and 'Triomphe' in l_e(c,p,os) => (e, dbo:race, dbr:Prix_de_l'Arc_de_Triomphe) in G
0.961538461538462,26,237,25,0.105485232067511,0.961538461538462,dbo:Horse in c_e and ' won The ' in l_e(c,p,so) => (e, dbo:race, dbr:Epsom_Derby) in G
0.961538461538462,26,229,25,0.109170305676856,0.961538461538462,dbo:Horse in c_e and ' (horse) won ' in l_e(c,p,so) => (e, dbp:race, dbr:Epsom_Derby) in G
0.96,25,229,24,0.104803493449782,0.96,dbo:Horse in c_e and ' won The ' in l_e(c,p,so) => (e, dbp:race, dbr:Epsom_Derby) in G
0.947368421052632,19,36,18,0.5,0.947368421052632,dbo:Horse in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:breed, dbr:Thoroughbred) in G
0.944444444444444,18,168,17,0.101190476190476,0.944444444444444,dbo:Horse in c_e and ' (foaled ' in l_e(c,p,so) => (e, dbp:owner, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,32,173,30,0.173410404624277,0.9375,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => (e, dbp:owner, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,16,64,15,0.234375,0.9375,dbo:Horse in c_e and 'Horse' in l_e(c,p,so) => (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.9375,16,64,15,0.234375,0.9375,dbo:Horse in c_e and 'Horse Racing' in l_e(c,p,so) => (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.9375,16,66,15,0.227272727272727,0.9375,dbo:Horse in c_e and 'Horse Racing' in l_e(c,p,so) => (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.9375,16,66,15,0.227272727272727,0.9375,dbo:Horse in c_e and 'Horse' in l_e(c,p,so) => (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.925925925925926,27,237,25,0.105485232067511,0.925925925925926,dbo:Horse in c_e and ' (horse) won ' in l_e(c,p,so) => (e, dbo:race, dbr:Epsom_Derby) in G
0.925925925925926,27,237,25,0.105485232067511,0.925925925925926,dbo:Horse in c_e and 'won The' in l_e(c,p,so) => (e, dbo:race, dbr:Epsom_Derby) in G
0.923076923076923,26,229,24,0.104803493449782,0.923076923076923,dbo:Horse in c_e and 'won The' in l_e(c,p,so) => (e, dbp:race, dbr:Epsom_Derby) in G
0.888888888888889,18,77,16,0.207792207792208,0.888888888888889,dbo:Horse in c_e and 'Dewhurst' in l_e(c,p,os) => (e, dbp:race, dbr:Dewhurst_Stakes) in G
0.882352941176471,17,77,15,0.194805194805195,0.882352941176471,dbo:Horse in c_e and 'Dewhurst Stakes' in l_e(c,p,os) => (e, dbp:race, dbr:Dewhurst_Stakes) in G
0.88,25,64,22,0.34375,0.88,dbo:Horse in c_e and 'de Triomphe' in l_e(c,p,os) => (e, dbp:race, dbr:Prix_de_l'Arc_de_Triomphe) in G
0.88,25,64,22,0.34375,0.88,dbo:Horse in c_e and 'Triomphe' in l_e(c,p,os) => (e, dbp:race, dbr:Prix_de_l'Arc_de_Triomphe) in G
0.875,32,168,28,0.166666666666667,0.875,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => (e, dbp:owner, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.851851851851852,27,215,23,0.106976744186047,0.851851851851852,dbo:Horse in c_e and 'at Doncaster' in l_e(c,p,os) => (e, dbp:race, dbr:St_Leger_Stakes) in G
0.833333333333333,48,237,40,0.168776371308017,0.833333333333333,dbo:Horse in c_e and ' won ' in l_e(c,p,so) => (e, dbo:race, dbr:Epsom_Derby) in G
0.829787234042553,47,229,39,0.170305676855895,0.829787234042553,dbo:Horse in c_e and ' won ' in l_e(c,p,so) => (e, dbp:race, dbr:Epsom_Derby) in G
0.818181818181818,44,115,36,0.31304347826087,0.818181818181818,dbo:Horse in c_e and 'ese Thoroughbred racehorse' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.818181818181818,44,115,36,0.31304347826087,0.818181818181818,dbo:Horse in c_e and 'ese Thoroughbred' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.8,15,119,12,0.100840336134454,0.8,dbo:Horse in c_e and 'and the St Leger' in l_e(c,p,os) => (e, dbo:race, dbr:St._Leger_Stakes) in G
0.8,15,115,12,0.104347826086957,0.8,dbo:Horse in c_e and 'ese Thoroughbred racehorse and' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.789473684210526,19,115,15,0.130434782608696,0.789473684210526,dbo:Horse in c_e and 'ese Thoroughbred racehorse. ' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.764705882352941,17,85,13,0.152941176470588,0.764705882352941,dbo:Horse in c_e and 'became' in l_e(c,p,so) => (e, dbp:awards, dbr:Leading_sire_in_Great_Britain_and_Ireland) in G
0.76,25,36,19,0.527777777777778,0.76,dbo:Horse in c_e and 'an American' in l_e(c,p,so) => (e, dbp:breed, dbr:Thoroughbred) in G
0.75,20,64,15,0.234375,0.75,dbo:Horse in c_e and 'Racing' in l_e(c,p,so) => (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.75,20,66,15,0.227272727272727,0.75,dbo:Horse in c_e and 'Racing' in l_e(c,p,so) => (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.730769230769231,26,36,19,0.527777777777778,0.730769230769231,dbo:Horse in c_e and 'American' in l_e(c,p,so) => (e, dbp:breed, dbr:Thoroughbred) in G
0.705882352941177,17,119,12,0.100840336134454,0.705882352941177,dbo:Horse in c_e and 'and the St' in l_e(c,p,os) => (e, dbo:race, dbr:St._Leger_Stakes) in G
0.703703703703704,27,36,19,0.527777777777778,0.703703703703704,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => (e, dbp:breed, dbr:Thoroughbred) in G
0.692307692307692,26,173,18,0.104046242774566,0.692307692307692,dbo:Horse in c_e and 'at Epsom' in l_e(c,p,os) => (e, dbp:race, dbr:Epsom_Oaks) in G
0.684210526315789,19,119,13,0.109243697478992,0.684210526315789,dbo:Horse in c_e and 'the St Leger' in l_e(c,p,os) => (e, dbo:race, dbr:St._Leger_Stakes) in G
0.676470588235294,34,173,23,0.132947976878613,0.676470588235294,dbo:Horse in c_e and 'Epsom' in l_e(c,p,os) => (e, dbp:race, dbr:Epsom_Oaks) in G
0.641791044776119,67,229,43,0.187772925764192,0.641791044776119,dbo:Horse in c_e and 'Derby' in l_e(c,p,os) => (e, dbp:race, dbr:Epsom_Derby) in G
0.631578947368421,19,58,12,0.206896551724138,0.631578947368421,dbo:Horse in c_e and 'became' in l_e(c,p,so) => (e, dbo:award, dbr:Leading_sire_in_Great_Britain_and_Ireland) in G
0.627906976744186,43,237,27,0.113924050632911,0.627906976744186,dbo:Horse in c_e and 'Derby' in l_e(c,p,so) => (e, dbo:race, dbr:Epsom_Derby) in G
0.625,80,237,50,0.210970464135021,0.625,dbo:Horse in c_e and 'Derby' in l_e(c,p,os) => (e, dbo:race, dbr:Epsom_Derby) in G
0.621621621621622,37,215,23,0.106976744186047,0.621621621621622,dbo:Horse in c_e and 'Doncaster' in l_e(c,p,os) => (e, dbp:race, dbr:St_Leger_Stakes) in G
0.619047619047619,21,119,13,0.109243697478992,0.619047619047619,dbo:Horse in c_e and 'the St' in l_e(c,p,os) => (e, dbo:race, dbr:St._Leger_Stakes) in G
0.612244897959184,49,237,30,0.126582278481013,0.612244897959184,dbo:Horse in c_e and 'Epsom' in l_e(c,p,so) => (e, dbo:race, dbr:Epsom_Derby) in G
0.6,30,176,18,0.102272727272727,0.6,dbo:Horse in c_e and ' Guineas. ' in l_e(c,p,os) => (e, dbp:race, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58974358974359,39,229,23,0.100436681222707,0.58974358974359,dbo:Horse in c_e and 'Derby' in l_e(c,p,so) => (e, dbp:race, dbr:Epsom_Derby) in G
0.588235294117647,17,59,10,0.169491525423729,0.588235294117647,dbo:Horse in c_e and 'Yorkshire' in l_e(c,p,os) => (e, dbo:race, dbr:Yorkshire_Oaks) in G
0.588235294117647,17,57,10,0.175438596491228,0.588235294117647,dbo:Horse in c_e and 'Yorkshire' in l_e(c,p,os) => (e, dbp:race, dbr:Yorkshire_Oaks) in G
0.576923076923077,26,121,15,0.12396694214876,0.576923076923077,dbo:Horse in c_e and 'at Epsom' in l_e(c,p,os) => (e, dbo:race, dbr:Epsom_Oaks) in G
0.551724137931034,29,84,16,0.19047619047619,0.551724137931034,dbo:Horse in c_e and 'Park Stakes' in l_e(c,p,os) => (e, dbp:race, dbr:Middle_Park_Stakes) in G
