value,supA,supB,supAB,condBA,condAB,string
0.805921052631579,16,19,14,0.736842105263158,0.875,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.801535087719298,24,19,17,0.894736842105263,0.708333333333333,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Vermont) in G
0.8,18,30,18,0.6,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.8,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.8,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.8,18,30,18,0.6,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.8,15,25,15,0.6,1,dbo:Senator in c_e and 'Justicialist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.8,15,25,15,0.6,1,dbo:Senator in c_e and 'Justicialist Party' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.790588235294118,17,25,16,0.64,0.941176470588235,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.78125,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.78125,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.78125,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.78125,18,32,18,0.5625,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.78125,18,32,18,0.5625,1,dbo:Senator in c_e and ' sits in the Argentine ' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.78125,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.774291497975709,26,19,17,0.894736842105263,0.653846153846154,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.75,15,30,15,0.5,1,dbo:Senator in c_e and 'Justicialist Party' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.75,15,30,15,0.5,1,dbo:Senator in c_e and 'Justicialist' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.746666666666667,15,25,14,0.56,0.933333333333333,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.739348370927318,21,38,20,0.526315789473684,0.952380952380952,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.739348370927318,21,38,20,0.526315789473684,0.952380952380952,dbo:Senator in c_e and 'Representative from' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.738888888888889,18,20,14,0.7,0.777777777777778,dbo:Senator in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.718421052631579,20,19,14,0.736842105263158,0.7,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.718421052631579,19,20,14,0.7,0.736842105263158,dbo:Senator in c_e and ' politician. ' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.711111111111111,18,30,16,0.533333333333333,0.888888888888889,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.704944178628389,33,19,17,0.894736842105263,0.515151515151515,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.696315789473684,38,25,21,0.84,0.552631578947368,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.693196405648267,41,19,18,0.947368421052632,0.439024390243902,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.668877551020408,20,49,19,0.387755102040816,0.95,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.651785714285714,24,49,21,0.428571428571429,0.875,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:United_States) in G
0.649509803921569,17,36,15,0.416666666666667,0.882352941176471,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:United_States) in G
0.6375,40,20,17,0.85,0.425,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.6375,40,20,17,0.85,0.425,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.621811224489796,16,49,15,0.306122448979592,0.9375,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.618131868131868,26,49,21,0.428571428571429,0.807692307692308,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.61,25,36,18,0.5,0.72,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.609375,32,20,15,0.75,0.46875,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.608552631578947,33,152,33,0.217105263157895,1,dbo:Senator in c_e and 'ublican' in l_e(c,p,os) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.603174603174603,21,36,16,0.444444444444444,0.761904761904762,dbo:Senator in c_e and 'Representative from' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.603174603174603,21,36,16,0.444444444444444,0.761904761904762,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.602272727272727,33,20,15,0.75,0.454545454545455,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.6,42,30,21,0.7,0.5,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.582379293180687,41,49,26,0.530612244897959,0.634146341463415,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.567857142857143,25,28,15,0.535714285714286,0.6,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.562908496732026,17,36,13,0.361111111111111,0.764705882352941,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.557823129251701,33,49,22,0.448979591836735,0.666666666666667,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.548416495784917,33,133,29,0.218045112781955,0.878787878787879,dbo:Senator in c_e and 'ublican' in l_e(c,p,os) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.54093567251462,18,19,10,0.526315789473684,0.555555555555556,dbo:Senator in c_e and 'United' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.538815789473684,40,38,21,0.552631578947368,0.525,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.531746031746032,18,49,14,0.285714285714286,0.777777777777778,dbo:Senator in c_e and 'United' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.528604118993135,46,38,22,0.578947368421053,0.478260869565217,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.513157894736842,19,38,13,0.342105263157895,0.684210526315789,dbo:Senator in c_e and 'as a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.513157894736842,19,38,13,0.342105263157895,0.684210526315789,dbo:Senator in c_e and 'served as a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.485294117647059,20,68,15,0.220588235294118,0.75,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Politician) in G
0.480576441102757,21,38,13,0.342105263157895,0.619047619047619,dbo:Senator in c_e and 'a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.480392156862745,15,34,10,0.294117647058824,0.666666666666667,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.475914362176628,59,38,22,0.578947368421053,0.372881355932203,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.471428571428571,20,28,11,0.392857142857143,0.55,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.46875,16,32,10,0.3125,0.625,dbo:Senator in c_e and 'n politician' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_America) in G
0.467436974789916,21,68,15,0.220588235294118,0.714285714285714,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Politician) in G
0.466463414634146,20,82,15,0.182926829268293,0.75,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Lawyer) in G
0.450514874141876,23,152,18,0.118421052631579,0.782608695652174,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.448611111111111,40,36,17,0.472222222222222,0.425,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.448606271777004,21,82,15,0.182926829268293,0.714285714285714,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Lawyer) in G
0.445652173913043,46,36,18,0.5,0.391304347826087,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.439723320158103,23,66,15,0.227272727272727,0.652173913043478,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Politician) in G
0.426682692307692,39,32,15,0.46875,0.384615384615385,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_America) in G
0.426136363636364,24,66,15,0.227272727272727,0.625,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Politician) in G
0.422240802675585,23,78,15,0.192307692307692,0.652173913043478,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Lawyer) in G
0.408653846153846,24,78,15,0.192307692307692,0.625,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Lawyer) in G
0.402542372881356,59,36,18,0.5,0.305084745762712,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.396103896103896,33,28,12,0.428571428571429,0.363636363636364,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.382477933965348,23,133,15,0.112781954887218,0.652173913043478,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.278637770897833,38,34,10,0.294117647058824,0.263157894736842,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.257936507936508,42,63,13,0.206349206349206,0.30952380952381,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
