value,supA,supB,supAB,condBA,condAB,string
0.8125,16,38,13,0.342105263157895,0.8125,dbo:SoccerPlayer in c_e and (e, dbp:currentclub, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.8,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'professional footballer As of' in l_e(c,p,os)
0.8,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'professional footballer As' in l_e(c,p,os)
0.8,24,15,12,0.8,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'ian professional footballer' in l_e(c,p,os)
0.788915094339623,3717,848,669,0.788915094339623,0.17998385794996,dbo:SoccerPlayer in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.777777777777778,73,18,14,0.777777777777778,0.191780821917808,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.77720207253886,921,193,150,0.77720207253886,0.162866449511401,dbo:SoccerPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.764705882352941,34,233,26,0.111587982832618,0.764705882352941,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played' in l_e(c,p,so)
0.75,24,16,12,0.75,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional footballer As of' in l_e(c,p,os)
0.75,24,16,12,0.75,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional footballer As' in l_e(c,p,os)
0.735294117647059,34,157,25,0.159235668789809,0.735294117647059,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for' in l_e(c,p,so)
0.722222222222222,18,27,13,0.481481481481481,0.722222222222222,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Qatar) in G => 'i footballer' in l_e(c,p,os)
0.707520891364902,2451,718,508,0.707520891364902,0.207262341901265,dbo:SoccerPlayer in c_e and (e, dbp:position, dbr:Forward_(association_football)) in G => 'born' in l_e(c,p,so)
0.705882352941177,34,129,24,0.186046511627907,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'player' in l_e(c,p,os)
0.705882352941177,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.705882352941177,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player. ' in l_e(c,p,os)
0.705882352941177,34,44,24,0.545454545454545,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.705882352941177,34,118,24,0.203389830508475,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'football player' in l_e(c,p,os)
0.705882352941177,24,17,12,0.705882352941177,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'ian professional' in l_e(c,p,os)
0.705882352941177,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.705882352941177,34,142,24,0.169014084507042,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'player' in l_e(c,p,os)
0.705882352941177,34,44,24,0.545454545454545,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.705882352941177,34,116,24,0.206896551724138,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'football player' in l_e(c,p,os)
0.705882352941177,34,43,24,0.558139534883721,0.705882352941177,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player. ' in l_e(c,p,os)
0.6875,48,99,33,0.333333333333333,0.6875,dbo:SoccerPlayer in c_e and (e, dbp:youthclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.684210526315789,19,27,13,0.481481481481481,0.684210526315789,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Qatar) in G => 'i footballer' in l_e(c,p,os)
0.680272108843537,147,227,100,0.440528634361233,0.680272108843537,dbo:SoccerPlayer in c_e and (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.667716535433071,1855,635,424,0.667716535433071,0.228571428571429,dbo:SoccerPlayer in c_e and (e, dbo:position, dbr:Forward_(association_football)) in G => 'born' in l_e(c,p,so)
0.666666666666667,16,15,10,0.666666666666667,0.625,dbo:SoccerPlayer in c_e and (e, dbp:cfldraftedround, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.663703131039814,3717,2587,1717,0.663703131039814,0.461931665321496,dbo:SoccerPlayer in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.659574468085106,230,47,31,0.659574468085106,0.134782608695652,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' played for ' in l_e(c,p,so)
0.652173913043478,24,23,15,0.652173913043478,0.625,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'footballer As of' in l_e(c,p,os)
0.652173913043478,24,23,15,0.652173913043478,0.625,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'footballer As' in l_e(c,p,os)
0.65,37,20,13,0.65,0.351351351351351,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Wales_national_football_team) in G => 'international footballer' in l_e(c,p,os)
0.647058823529412,34,63,22,0.349206349206349,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for ' in l_e(c,p,so)
0.647058823529412,19,17,11,0.647058823529412,0.578947368421053,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Qatar) in G => 'i footballer. ' in l_e(c,p,os)
0.647058823529412,18,17,11,0.647058823529412,0.611111111111111,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Qatar) in G => 'i footballer. ' in l_e(c,p,os)
0.647058823529412,34,191,22,0.115183246073298,0.647058823529412,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => ' played for ' in l_e(c,p,so)
0.645833333333333,214,48,31,0.645833333333333,0.144859813084112,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => ' played for ' in l_e(c,p,so)
0.643401015228426,3057,788,507,0.643401015228426,0.165848871442591,dbo:SoccerPlayer in c_e and (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.610849056603774,2632,848,518,0.610849056603774,0.196808510638298,dbo:SoccerPlayer in c_e and (e, dbp:goals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.6,147,25,15,0.6,0.102040816326531,dbo:SoccerPlayer in c_e and (e, dbp:clubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'January' in l_e(c,p,so)
0.6,24,20,12,0.6,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'professional footballer As' in l_e(c,p,os)
0.6,24,20,12,0.6,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'professional footballer As of' in l_e(c,p,os)
0.6,34,20,12,0.6,0.352941176470588,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => 'international footballer' in l_e(c,p,os)
0.590909090909091,65,22,13,0.590909090909091,0.2,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:United_States) in G => ' is a retired ' in l_e(c,p,so)
0.590909090909091,66,22,13,0.590909090909091,0.196969696969697,dbo:SoccerPlayer in c_e and (e, dbp:clubs, dbr:Manchester_City_F.C.) in G => 'Manchester' in l_e(c,p,so)
0.590909090909091,64,22,13,0.590909090909091,0.203125,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:United_States) in G => ' is a retired ' in l_e(c,p,so)
0.588235294117647,68,17,10,0.588235294117647,0.147058823529412,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Russian_SFSR) in G => 'n professional footballer' in l_e(c,p,os)
0.565217391304348,64,23,13,0.565217391304348,0.203125,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Manchester_City_F.C.) in G => 'Manchester' in l_e(c,p,so)
0.558823529411765,34,130,19,0.146153846153846,0.558823529411765,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:United_Arab_Emirates) in G => ' footballer. ' in l_e(c,p,os)
0.558823529411765,34,124,19,0.153225806451613,0.558823529411765,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G => ' footballer. ' in l_e(c,p,os)
0.550761421319797,921,788,434,0.550761421319797,0.471226927252986,dbo:SoccerPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.545454545454545,24,22,12,0.545454545454545,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional footballer' in l_e(c,p,os)
0.539568345323741,956,278,150,0.539568345323741,0.156903765690377,dbo:SoccerPlayer in c_e and (e, dbp:nationalcaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.521739130434783,51,23,12,0.521739130434783,0.235294117647059,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Manchester_United_F.C.) in G => 'Manchester' in l_e(c,p,so)
0.5,24,64,12,0.1875,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'professional footballer' in l_e(c,p,os)
0.5,24,100,12,0.12,0.5,dbo:SoccerPlayer in c_e and (e, dbo:birthPlace, dbr:Belarus) in G => 'professional' in l_e(c,p,os)
0.5,45,22,11,0.5,0.244444444444444,dbo:SoccerPlayer in c_e and (e, dbp:clubs, dbr:Manchester_United_F.C.) in G => 'Manchester' in l_e(c,p,so)
0.5,24,96,12,0.125,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'professional' in l_e(c,p,os)
0.5,24,64,12,0.1875,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'professional footballer' in l_e(c,p,os)
0.5,24,24,12,0.5,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Belarus) in G => 'ian professional' in l_e(c,p,os)
0.488,956,875,427,0.488,0.446652719665272,dbo:SoccerPlayer in c_e and (e, dbp:nationalcaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.48314606741573,89,371,43,0.115902964959569,0.48314606741573,dbo:SoccerPlayer in c_e and (e, dbp:clubnumber, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.48134328358209,1580,536,258,0.48134328358209,0.163291139240506,dbo:SoccerPlayer in c_e and (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.478723404255319,94,374,45,0.120320855614973,0.478723404255319,dbo:SoccerPlayer in c_e and (e, dbo:number, "19"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'born' in l_e(c,p,so)
0.478260869565217,47,23,11,0.478260869565217,0.234042553191489,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:England_national_under-21_football_team) in G => 'England' in l_e(c,p,so)
0.478260869565217,37,23,11,0.478260869565217,0.297297297297297,dbo:SoccerPlayer in c_e and (e, dbp:nationalteam, dbr:Wales_national_football_team) in G => ' was part of the ' in l_e(c,p,so)
0.476190476190476,40,21,10,0.476190476190476,0.25,dbo:SoccerPlayer in c_e and (e, dbp:clubs, dbr:West_Bromwich_Albion_F.C.) in G => 'Albion' in l_e(c,p,os)
