value,supA,supB,supAB,condBA,condAB,string
0.742857142857143,35,17,17,1,0.485714285714286,dbo:College in c_e and 'of the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.55379746835443,158,17,17,1,0.107594936708861,dbo:College in c_e and 'of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.525555555555556,25,18,11,0.611111111111111,0.44,dbo:College in c_e and 'is one of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.525555555555556,25,18,11,0.611111111111111,0.44,dbo:College in c_e and 'the constituent colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.509259259259259,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'the constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.509259259259259,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'of the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.509259259259259,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.509259259259259,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'of the constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.509259259259259,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'one of the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.501984126984127,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'one of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.501984126984127,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.501984126984127,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.494117647058824,25,17,10,0.588235294117647,0.4,dbo:College in c_e and 'College is a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.494117647058824,25,17,10,0.588235294117647,0.4,dbo:College in c_e and 'College is a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.488888888888889,30,18,11,0.611111111111111,0.366666666666667,dbo:College in c_e and 'constituent colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.488888888888889,30,18,11,0.611111111111111,0.366666666666667,dbo:College in c_e and 'constituent colleges of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.477777777777778,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'of Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.477777777777778,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.477777777777778,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'University of Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.477430555555556,32,18,11,0.611111111111111,0.34375,dbo:College in c_e and 'constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.477430555555556,32,18,11,0.611111111111111,0.34375,dbo:College in c_e and 'constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.467320261437909,34,18,11,0.611111111111111,0.323529411764706,dbo:College in c_e and 'colleges of the University of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.462698412698413,35,18,11,0.611111111111111,0.314285714285714,dbo:College in c_e and 'colleges of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.450292397660819,38,18,11,0.611111111111111,0.289473684210526,dbo:College in c_e and 'colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.442361111111111,80,18,13,0.722222222222222,0.1625,dbo:College in c_e and 'is one of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.441358024691358,81,18,13,0.722222222222222,0.160493827160494,dbo:College in c_e and 'England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.427777777777778,45,18,11,0.611111111111111,0.244444444444444,dbo:College in c_e and 'colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.427437641723356,98,18,13,0.722222222222222,0.13265306122449,dbo:College in c_e and 'one of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.423611111111111,104,18,13,0.722222222222222,0.125,dbo:College in c_e and 'is one of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.423015873015873,105,18,13,0.722222222222222,0.123809523809524,dbo:College in c_e and 'is one' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.421296296296296,108,18,13,0.722222222222222,0.12037037037037,dbo:College in c_e and 'colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.412698412698413,126,18,13,0.722222222222222,0.103174603174603,dbo:College in c_e and 'one of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.395897832817337,76,17,11,0.647058823529412,0.144736842105263,dbo:College in c_e and 'founded' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.39405684754522,43,18,10,0.555555555555556,0.232558139534884,dbo:College in c_e and 'in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.35740878629933,79,17,10,0.588235294117647,0.126582278481013,dbo:College in c_e and 'The college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.355093256814921,82,17,10,0.588235294117647,0.121951219512195,dbo:College in c_e and 'College is a' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
