value,supA,supB,supAB,condBA,condAB,string
0.0964912280701754,136,92,22,0.239130434782609,0.161764705882353,dbo:Writer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.0962566844919786,33,154,18,0.116883116883117,0.545454545454545,dbo:Writer in c_e and ' novels. ' in l_e(c,p,os) => (e, dbp:genre, dbr:Romance_novel) in G
0.0952380952380952,160,92,24,0.260869565217391,0.15,dbo:Writer in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.0952380952380952,33,93,12,0.129032258064516,0.363636363636364,dbo:Writer in c_e and 'is an American author of' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.094488188976378,34,93,12,0.129032258064516,0.352941176470588,dbo:Writer in c_e and 'an American author of' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.0943396226415094,67,39,10,0.256410256410256,0.149253731343284,dbo:Writer in c_e and 'fiction' in l_e(c,p,os) => (e, dbp:genre, dbr:Speculative_fiction) in G
0.0943396226415094,67,92,15,0.16304347826087,0.223880597014925,dbo:Writer in c_e and 'fiction' in l_e(c,p,os) => (e, dbp:genre, dbr:Horror_fiction) in G
0.09375,17,143,15,0.104895104895105,0.882352941176471,dbo:Writer in c_e and 'New York' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:New_York_City) in G
0.09375,17,143,15,0.104895104895105,0.882352941176471,dbo:Writer in c_e and 'York' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:New_York_City) in G
0.0927835051546392,205,280,45,0.160714285714286,0.219512195121951,dbo:Writer in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Author) in G
0.0923076923076923,37,93,12,0.129032258064516,0.324324324324324,dbo:Writer in c_e and 'American author of' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.0916030534351145,38,93,12,0.129032258064516,0.315789473684211,dbo:Writer in c_e and 'is an American author' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.0915750915750916,58,215,25,0.116279069767442,0.431034482758621,dbo:Writer in c_e and 'June' in l_e(c,p,so) => (e, dbo:country, dbr:Norway) in G
0.0902255639097744,40,93,12,0.129032258064516,0.3,dbo:Writer in c_e and 'an American author' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.089171974522293,17,140,14,0.1,0.823529411764706,dbo:Writer in c_e and ' books. ' in l_e(c,p,os) => (e, dbo:genre, dbr:Children's_literature) in G
0.0885608856088561,64,207,24,0.115942028985507,0.375,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0884955752212389,73,40,10,0.25,0.136986301369863,dbo:Writer in c_e and 'fiction' in l_e(c,p,os) => (e, dbo:genre, dbr:Speculative_fiction) in G
0.0882352941176471,43,93,12,0.129032258064516,0.27906976744186,dbo:Writer in c_e and 'American author' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.0869565217391304,69,207,24,0.115942028985507,0.347826086956522,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => (e, dbp:genre, dbr:Science_fiction) in G
0.0869565217391304,53,154,18,0.116883116883117,0.339622641509434,dbo:Writer in c_e and 'writer' in l_e(c,p,so) => (e, dbp:genre, dbr:Romance_novel) in G
0.0869565217391304,73,226,26,0.115044247787611,0.356164383561644,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => (e, dbo:genre, dbr:Science_fiction) in G
0.0867924528301887,50,215,23,0.106976744186047,0.46,dbo:Writer in c_e and 'December' in l_e(c,p,so) => (e, dbo:country, dbr:Norway) in G
0.0855784469096672,105,526,54,0.102661596958175,0.514285714285714,dbo:Writer in c_e and 'author' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.0823970037453183,52,215,22,0.102325581395349,0.423076923076923,dbo:Writer in c_e and 'poet' in l_e(c,p,os) => (e, dbo:country, dbr:Norway) in G
0.082089552238806,53,215,22,0.102325581395349,0.415094339622642,dbo:Writer in c_e and 'September' in l_e(c,p,so) => (e, dbo:country, dbr:Norway) in G
0.0816203143893591,469,1185,135,0.113924050632911,0.287846481876333,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.081447963800905,56,165,18,0.109090909090909,0.321428571428571,dbo:Writer in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:India) in G
0.0806916426512968,205,142,28,0.197183098591549,0.136585365853659,dbo:Writer in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.0802919708029197,314,234,44,0.188034188034188,0.140127388535032,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:France) in G
0.08,46,154,16,0.103896103896104,0.347826086956522,dbo:Writer in c_e and 'writer of' in l_e(c,p,so) => (e, dbp:genre, dbr:Romance_novel) in G
0.0795454545454545,53,123,14,0.113821138211382,0.264150943396226,dbo:Writer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:awards, ""@en) in G
0.0792838874680307,226,165,31,0.187878787878788,0.13716814159292,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => (e, dbo:country, dbr:Canada) in G
