value,supA,supB,supAB,condBA,condAB,string
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.528360642175494,1340,9201,1236,0.134333224649495,0.922388059701493,dbo:Software in c_e and 'systems' in l_e => exists o : (e, dbp:name, o) in G
0.528021932662821,2699,7908,2125,0.268715225088518,0.787328640237125,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:license, o) in G
0.527979650454816,1283,9201,1189,0.129225084229975,0.926734216679657,dbo:Software in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.527777777777778,27,30,15,0.5,0.555555555555556,dbo:Software in c_e and 'family of operating' in l_e => exists o : (e, dbp:gaDate, o) in G
0.527777777777778,22,99,19,0.191919191919192,0.863636363636364,dbo:Software in c_e and 'mobile operating system developed by' in l_e => exists o : (e, dbp:supportStatus, o) in G
0.527137469289425,1894,7960,1613,0.202638190954774,0.851636747624076,dbo:Software in c_e and 'free' in l_e => exists o : (e, dbp:genre, o) in G
0.527083333333333,16,30,11,0.366666666666667,0.6875,dbo:Software in c_e and 'was released to manufacturing' in l_e => exists o : (e, dbp:gaDate, o) in G
0.527083333333333,16,30,11,0.366666666666667,0.6875,dbo:Software in c_e and 'was released to manufacturing on' in l_e => exists o : (e, dbp:gaDate, o) in G
0.526190476190476,21,30,13,0.433333333333333,0.619047619047619,dbo:Software in c_e and 'Windows NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.526190476190476,21,30,13,0.433333333333333,0.619047619047619,dbo:Software in c_e and 'NT family' in l_e => exists o : (e, dbp:gaDate, o) in G
0.525903880275777,2699,7960,2120,0.266331658291457,0.785476102260096,dbo:Software in c_e and 'developed' in l_e => exists o : (e, dbp:genre, o) in G
0.525397899624872,1174,9198,1094,0.118938899760818,0.931856899488927,dbo:Software in c_e and 'written' in l_e => exists o : (e, foaf:name, o) in G
0.524418036925473,1174,9201,1092,0.118682751874796,0.93015332197615,dbo:Software in c_e and 'written' in l_e => exists o : (e, dbp:name, o) in G
0.522042626659523,66,509,61,0.119842829076621,0.924242424242424,dbo:Software in c_e and 'a Linux distribution' in l_e => exists o : (e, dbp:family, o) in G
0.522000926354794,34,127,28,0.220472440944882,0.823529411764706,dbo:Software in c_e and 'major release of' in l_e => exists o : (e, dbp:precededBy, o) in G
0.521582652900556,1218,9198,1122,0.121983039791259,0.921182266009852,dbo:Software in c_e and 'program' in l_e => exists o : (e, foaf:name, o) in G
0.521396788039063,1069,7908,982,0.124178047546788,0.918615528531338,dbo:Software in c_e and 'a free' in l_e => exists o : (e, dbp:license, o) in G
0.520951986809346,924,7908,862,0.10900354071826,0.932900432900433,dbo:Software in c_e and 'is a free' in l_e => exists o : (e, dbp:license, o) in G
0.520833333333333,16,84,14,0.166666666666667,0.875,dbo:Software in c_e and 'It was succeeded' in l_e => exists o : (e, dbp:versionOf, o) in G
0.520788652740055,1437,8133,1272,0.156399852452969,0.88517745302714,dbo:Software in c_e and 'Microsoft' in l_e => exists o : (e, dbp:developer, o) in G
0.520770398506333,1084,9198,1010,0.109806479669493,0.931734317343173,dbo:Software in c_e and 'applications' in l_e => exists o : (e, foaf:name, o) in G
0.520752497221744,1084,9201,1010,0.109770677100315,0.931734317343173,dbo:Software in c_e and 'applications' in l_e => exists o : (e, dbp:name, o) in G
0.520633064621911,1218,9201,1120,0.121725899358765,0.919540229885057,dbo:Software in c_e and 'program' in l_e => exists o : (e, dbp:name, o) in G
0.520205706690278,2078,8133,1722,0.211729988933973,0.828681424446583,dbo:Software in c_e and 'system' in l_e => exists o : (e, dbp:developer, o) in G
0.519936143848465,1174,7908,1063,0.134420839656045,0.905451448040886,dbo:Software in c_e and 'source' in l_e => exists o : (e, dbp:license, o) in G
0.519135437652414,1174,9201,1081,0.117487229648951,0.920783645655877,dbo:Software in c_e and 'source' in l_e => exists o : (e, dbp:name, o) in G
0.518194089300948,1174,9198,1079,0.117308110458795,0.919080068143101,dbo:Software in c_e and 'source' in l_e => exists o : (e, foaf:name, o) in G
0.516233766233766,22,84,18,0.214285714285714,0.818181818181818,dbo:Software in c_e and 'server operating system' in l_e => exists o : (e, dbp:versionOf, o) in G
0.515789473684211,19,30,12,0.4,0.631578947368421,dbo:Software in c_e and 'to manufacturing' in l_e => exists o : (e, dbp:gaDate, o) in G
0.515641719920777,1067,9198,986,0.107197216786258,0.924086223055295,dbo:Software in c_e and 'users' in l_e => exists o : (e, foaf:name, o) in G
