value,supA,supB,supAB,condBA,condAB,string
0.629718931875817,2361,869,800,0.920598388952819,0.338839474798814,dbo:Plant in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.313837157417628,1078,869,302,0.347525891829689,0.280148423005566,dbo:Plant in c_e and 'genus of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.31192942079018,1485,869,342,0.39355581127733,0.23030303030303,dbo:Plant in c_e and 'flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.310735253005312,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.310735253005312,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.310735253005312,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.310735253005312,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'Neoregelia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.310735253005312,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'the genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.310735253005312,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.310735253005312,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'the genus Neoregelia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.310735253005312,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'in the genus Neoregelia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.310735253005312,73,98,26,0.26530612244898,0.356164383561644,dbo:Plant in c_e and 'genus Neoregelia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.309379070777247,282,98,45,0.459183673469388,0.159574468085106,dbo:Plant in c_e and 'species is endemic to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.309130466052934,960,869,282,0.324510932105869,0.29375,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.308975054652733,1476,869,338,0.388952819332566,0.2289972899729,dbo:Plant in c_e and 'flowering plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.30881718884737,284,98,45,0.459183673469388,0.158450704225352,dbo:Plant in c_e and 'species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.308217489894509,207,98,41,0.418367346938776,0.198067632850242,dbo:Plant in c_e and 'the genus Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.308217489894509,207,98,41,0.418367346938776,0.198067632850242,dbo:Plant in c_e and 'in the genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.30774136577708,208,98,41,0.418367346938776,0.197115384615385,dbo:Plant in c_e and 'Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.30774136577708,208,98,41,0.418367346938776,0.197115384615385,dbo:Plant in c_e and 'genus Tillandsia This species' in l_e => exists s : (s, dbo:hybrid, e) in G
0.306886799663686,267,98,44,0.448979591836735,0.164794007490637,dbo:Plant in c_e and 'This species is endemic to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.306579348157173,268,98,44,0.448979591836735,0.164179104477612,dbo:Plant in c_e and 'This species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.306340071573653,211,98,41,0.418367346938776,0.194312796208531,dbo:Plant in c_e and 'the genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.305881786676935,212,98,41,0.418367346938776,0.193396226415094,dbo:Plant in c_e and 'Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.305881786676935,212,98,41,0.418367346938776,0.193396226415094,dbo:Plant in c_e and 'genus Tillandsia This' in l_e => exists s : (s, dbo:hybrid, e) in G
0.303571019227381,3514,869,423,0.486766398158803,0.120375640295959,dbo:Plant in c_e and 'flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.301162131519274,72,98,25,0.255102040816327,0.347222222222222,dbo:Plant in c_e and 'species in the genus Neoregelia' in l_e => exists s : (s, dbo:hybrid, e) in G
0.300699990140984,207,98,40,0.408163265306122,0.193236714975845,dbo:Plant in c_e and 'Tillandsia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.300699990140984,207,98,40,0.408163265306122,0.193236714975845,dbo:Plant in c_e and 'genus Tillandsia This species is' in l_e => exists s : (s, dbo:hybrid, e) in G
0.296362023070098,69,98,24,0.244897959183673,0.347826086956522,dbo:Plant in c_e and 'Neoregelia This species is endemic' in l_e => exists s : (s, dbo:hybrid, e) in G
0.293845002519612,306,869,133,0.153049482163406,0.434640522875817,dbo:Plant in c_e and 'The genus' in l_e => exists s : (s, dbo:genus, e) in G
0.292230480909726,1431,869,316,0.363636363636364,0.220824598183089,dbo:Plant in c_e and 'of flowering plants' in l_e => exists s : (s, dbo:genus, e) in G
0.291501675296984,134,98,33,0.336734693877551,0.246268656716418,dbo:Plant in c_e and 'This species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.291501675296984,134,98,33,0.336734693877551,0.246268656716418,dbo:Plant in c_e and 'This species is native to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.28852156457608,1252,869,296,0.340621403912543,0.236421725239617,dbo:Plant in c_e and 'of flowering plants in' in l_e => exists s : (s, dbo:genus, e) in G
0.287042872975694,1247,869,294,0.338319907940161,0.235765838011227,dbo:Plant in c_e and 'of flowering plants in the' in l_e => exists s : (s, dbo:genus, e) in G
0.283088235294118,102,24,11,0.458333333333333,0.107843137254902,dbo:Plant in c_e and 'clade' in l_e => exists s : (s, dbo:family, e) in G
0.276190476190476,105,98,28,0.285714285714286,0.266666666666667,dbo:Plant in c_e and 'species is endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.270306404557153,241,869,102,0.117376294591484,0.423236514522822,dbo:Plant in c_e and 'genus is' in l_e => exists s : (s, dbo:genus, e) in G
0.270219198790627,162,98,33,0.336734693877551,0.203703703703704,dbo:Plant in c_e and 'species is native to' in l_e => exists s : (s, dbo:hybrid, e) in G
0.269594340803806,163,98,33,0.336734693877551,0.202453987730061,dbo:Plant in c_e and 'species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.268433536008325,867,869,233,0.268124280782509,0.268742791234141,dbo:Plant in c_e and 'Species' in l_e => exists s : (s, dbo:genus, e) in G
0.266439909297052,90,98,25,0.255102040816327,0.277777777777778,dbo:Plant in c_e and 'Tillandsia This species is native' in l_e => exists s : (s, dbo:hybrid, e) in G
0.262518012304453,2934,869,352,0.405063291139241,0.119972733469666,dbo:Plant in c_e and 'of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.2453653217012,262,98,35,0.357142857142857,0.133587786259542,dbo:Plant in c_e and 'to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.235572374645222,151,98,28,0.285714285714286,0.185430463576159,dbo:Plant in c_e and 'is endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.234859325228065,345,869,116,0.133486766398159,0.336231884057971,dbo:Plant in c_e and 'contains' in l_e => exists s : (s, dbo:genus, e) in G
0.230824642316718,508,869,148,0.170310701956272,0.291338582677165,dbo:Plant in c_e and 'Species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.213564213564214,198,98,28,0.285714285714286,0.141414141414141,dbo:Plant in c_e and 'endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.203194576474709,1012,869,190,0.218642117376295,0.187747035573123,dbo:Plant in c_e and 'family Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.20207789986271,1036,869,191,0.219792865362486,0.184362934362934,dbo:Plant in c_e and 'Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.201306920927174,420,869,114,0.131185270425777,0.271428571428571,dbo:Plant in c_e and 'Asia' in l_e => exists s : (s, dbo:genus, e) in G
0.185453084187261,693,869,143,0.164556962025316,0.206349206349206,dbo:Plant in c_e and 'the sunflower' in l_e => exists s : (s, dbo:genus, e) in G
0.180310671593528,758,869,146,0.16800920598389,0.192612137203166,dbo:Plant in c_e and 'sunflower' in l_e => exists s : (s, dbo:genus, e) in G
0.17959214473014,671,869,136,0.156501726121979,0.202682563338301,dbo:Plant in c_e and 'sunflower family' in l_e => exists s : (s, dbo:genus, e) in G
0.177435211491415,659,869,133,0.153049482163406,0.201820940819423,dbo:Plant in c_e and 'the sunflower family' in l_e => exists s : (s, dbo:genus, e) in G
0.170713014240506,512,869,110,0.126582278481013,0.21484375,dbo:Plant in c_e and 'tribe' in l_e => exists s : (s, dbo:genus, e) in G
0.170589762093731,767,869,139,0.159953970080552,0.18122555410691,dbo:Plant in c_e and 'America' in l_e => exists s : (s, dbo:genus, e) in G
0.164918625678119,385,869,88,0.10126582278481,0.228571428571429,dbo:Plant in c_e and 'the legume family Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.164622548698105,386,869,88,0.10126582278481,0.227979274611399,dbo:Plant in c_e and 'legume family Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.160058798492993,730,869,127,0.14614499424626,0.173972602739726,dbo:Plant in c_e and 'Africa' in l_e => exists s : (s, dbo:genus, e) in G
0.15922279118954,469,869,97,0.111622554660529,0.20682302771855,dbo:Plant in c_e and 'legume family' in l_e => exists s : (s, dbo:genus, e) in G
0.157909937179011,514,869,102,0.117376294591484,0.198443579766537,dbo:Plant in c_e and 'within the' in l_e => exists s : (s, dbo:genus, e) in G
0.155597034400654,463,869,94,0.108170310701956,0.203023758099352,dbo:Plant in c_e and 'the legume' in l_e => exists s : (s, dbo:genus, e) in G
0.155224115187067,1025,869,146,0.16800920598389,0.142439024390244,dbo:Plant in c_e and 'legume' in l_e => exists s : (s, dbo:genus, e) in G
0.154596737879622,460,869,93,0.107019562715765,0.202173913043478,dbo:Plant in c_e and 'the legume family' in l_e => exists s : (s, dbo:genus, e) in G
0.153028859439639,558,869,104,0.119677790563867,0.186379928315412,dbo:Plant in c_e and 'within' in l_e => exists s : (s, dbo:genus, e) in G
