value,supA,supB,supAB,condBA,condAB,string
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'Europe's top club rugby union' in l_e => exists o : (e, dbp:away, o) in G
1,21,47,21,0.446808510638298,1,dbo:FootballMatch in c_e and 'Heineken' in l_e => exists o : (e, dbp:away, o) in G
1,21,47,21,0.446808510638298,1,dbo:FootballMatch in c_e and 'union competition The' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'of Europe's top' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'top club rugby' in l_e => exists o : (e, dbp:away, o) in G
1,19,47,19,0.404255319148936,1,dbo:FootballMatch in c_e and 'Heineken Cup the' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'Heineken Cup Final' in l_e => exists o : (e, dbp:away, o) in G
1,18,47,18,0.382978723404255,1,dbo:FootballMatch in c_e and 'Europe's top club' in l_e => exists o : (e, dbp:away, o) in G
1,22,47,22,0.468085106382979,1,dbo:FootballMatch in c_e and 'club rugby union' in l_e => exists o : (e, dbp:away, o) in G
1,813,4526,813,0.179628811312417,1,dbo:FootballMatch in c_e and 'was played at' in l_e => exists o : (e, dbp:city, o) in G
1,545,4526,545,0.120415377817057,1,dbo:FootballMatch in c_e and 'cup competition' in l_e => exists o : (e, dbp:city, o) in G
1,34,19,19,1,0.558823529411765,dbo:FootballMatch in c_e and 'Israel State Cup' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'and Israel State' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'previous season's Top' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Top Division and' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,150,19,19,1,0.126666666666667,dbo:FootballMatch in c_e and 'match played between' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,162,19,19,1,0.117283950617284,dbo:FootballMatch in c_e and 'played between the' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Division and Israel' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Israel Super Cup' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'season's Top Division' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'previous season's Top Division' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,122,19,19,1,0.155737704918033,dbo:FootballMatch in c_e and 'played between the winners' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'season's Top Division and' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,131,19,19,1,0.145038167938931,dbo:FootballMatch in c_e and 'match played between the' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,147,19,19,1,0.129251700680272,dbo:FootballMatch in c_e and 'football match played between' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'and Israel State Cup' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Division and Israel State' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Top Division and Israel' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'the previous season's Top' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,131,19,19,1,0.145038167938931,dbo:FootballMatch in c_e and 'football match played between the' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'season's Top Division and Israel' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,118,19,19,1,0.161016949152542,dbo:FootballMatch in c_e and 'match played between the winners' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Division and Israel State Cup' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'the previous season's Top Division' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'previous season's Top Division and' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Top Division and Israel State' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,122,19,19,1,0.155737704918033,dbo:FootballMatch in c_e and 'played between the winners of' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'of the previous season's Top' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,38,19,19,1,0.5,dbo:FootballMatch in c_e and 'Israel' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,39,19,19,1,0.487179487179487,dbo:FootballMatch in c_e and 'State' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Top Division' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,34,19,19,1,0.558823529411765,dbo:FootballMatch in c_e and 'Israel State' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Israel Super' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,92,19,19,1,0.206521739130435,dbo:FootballMatch in c_e and 'Division and' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'season's Top' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,34,19,19,1,0.558823529411765,dbo:FootballMatch in c_e and 'State Cup' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'and Israel' in l_e => exists o : (e, dbp:patternSocks, o) in G
1,110,600,110,0.183333333333333,1,dbo:FootballMatch in c_e and 'was a two-legged' in l_e => exists o : (e, dbp:secondleg, o) in G
1,87,600,87,0.145,1,dbo:FootballMatch in c_e and 'first leg was' in l_e => exists o : (e, dbp:secondleg, o) in G
1,62,600,62,0.103333333333333,1,dbo:FootballMatch in c_e and 'a two-legged football' in l_e => exists o : (e, dbp:secondleg, o) in G
1,86,600,86,0.143333333333333,1,dbo:FootballMatch in c_e and 'The first leg was' in l_e => exists o : (e, dbp:secondleg, o) in G
1,545,4214,545,0.129330802088277,1,dbo:FootballMatch in c_e and 'cup competition' in l_e => exists o : (e, dbp:score, o) in G
1,39,19,19,1,0.487179487179487,dbo:FootballMatch in c_e and 'State' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,38,19,19,1,0.5,dbo:FootballMatch in c_e and 'Israel' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,92,19,19,1,0.206521739130435,dbo:FootballMatch in c_e and 'Division and' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Israel Super' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'season's Top' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,34,19,19,1,0.558823529411765,dbo:FootballMatch in c_e and 'Israel State' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Top Division' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'and Israel' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,34,19,19,1,0.558823529411765,dbo:FootballMatch in c_e and 'State Cup' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,147,19,19,1,0.129251700680272,dbo:FootballMatch in c_e and 'football match played between' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'season's Top Division and' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,131,19,19,1,0.145038167938931,dbo:FootballMatch in c_e and 'match played between the' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'previous season's Top Division' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,122,19,19,1,0.155737704918033,dbo:FootballMatch in c_e and 'played between the winners' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'and Israel State Cup' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Division and Israel State' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Top Division and Israel' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'the previous season's Top' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'of the previous season's Top' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Top Division and Israel State' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,122,19,19,1,0.155737704918033,dbo:FootballMatch in c_e and 'played between the winners of' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'previous season's Top Division and' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'Division and Israel State Cup' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'the previous season's Top Division' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'season's Top Division and Israel' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,118,19,19,1,0.161016949152542,dbo:FootballMatch in c_e and 'match played between the winners' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,131,19,19,1,0.145038167938931,dbo:FootballMatch in c_e and 'football match played between the' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,29,19,19,1,0.655172413793103,dbo:FootballMatch in c_e and 'and Israel State' in l_e => exists o : (e, dbp:patternShorts, o) in G
1,34,19,19,1,0.558823529411765,dbo:FootballMatch in c_e and 'Israel State Cup' in l_e => exists o : (e, dbp:patternShorts, o) in G
