value,supA,supB,supAB,condBA,condAB,string
0.9,37,370,37,0.1,1,dbo:Pope in c_e and 'years' in l_e => exists s : (s, dbp:predecessor, e) in G
0.881081081081081,44,370,44,0.118918918918919,1,dbo:Pope in c_e and 'April' in l_e => exists s : (s, dbp:predecessor, e) in G
0.879032258064516,45,372,45,0.120967741935484,1,dbo:Pope in c_e and 'September' in l_e => exists s : (s, dbp:successor, e) in G
0.879032258064516,45,372,45,0.120967741935484,1,dbo:Pope in c_e and 'Coptic' in l_e => exists s : (s, dbp:successor, e) in G
0.878378378378378,45,370,45,0.121621621621622,1,dbo:Pope in c_e and 'September' in l_e => exists s : (s, dbp:predecessor, e) in G
0.876344086021505,46,372,46,0.123655913978495,1,dbo:Pope in c_e and 'January' in l_e => exists s : (s, dbp:successor, e) in G
0.876010781671159,45,370,44,0.118918918918919,0.977777777777778,dbo:Pope in c_e and 'Coptic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.875816993464052,152,18,17,0.944444444444444,0.111842105263158,dbo:Pope in c_e and 'born' in l_e => exists s : (s, dbp:ordainedBy, e) in G
0.875675675675676,46,370,46,0.124324324324324,1,dbo:Pope in c_e and 'January' in l_e => exists s : (s, dbp:predecessor, e) in G
0.875502008032128,28,246,25,0.101626016260163,0.892857142857143,dbo:Pope in c_e and 'ordained' in l_e => exists s : (s, dbo:predecessor, e) in G
0.875,152,19,19,1,0.125,dbo:Pope in c_e and 'Church' in l_e => exists s : (s, dbp:elevatedBy, e) in G
0.875,152,19,19,1,0.125,dbo:Pope in c_e and 'born' in l_e => exists s : (s, dbp:elevatedBy, e) in G
0.8714859437751,29,246,26,0.105691056910569,0.896551724137931,dbo:Pope in c_e and 'Mark He' in l_e => exists s : (s, dbo:predecessor, e) in G
0.8714859437751,29,246,26,0.105691056910569,0.896551724137931,dbo:Pope in c_e and 'St Mark He' in l_e => exists s : (s, dbo:predecessor, e) in G
0.8714859437751,29,246,26,0.105691056910569,0.896551724137931,dbo:Pope in c_e and 'of St Mark He' in l_e => exists s : (s, dbo:predecessor, e) in G
0.8714859437751,29,246,26,0.105691056910569,0.896551724137931,dbo:Pope in c_e and 'See of St Mark He' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,48,372,48,0.129032258064516,1,dbo:Pope in c_e and 'February' in l_e => exists s : (s, dbp:successor, e) in G
0.870967741935484,48,372,48,0.129032258064516,1,dbo:Pope in c_e and 'papacy' in l_e => exists s : (s, dbp:successor, e) in G
0.870967741935484,48,372,48,0.129032258064516,1,dbo:Pope in c_e and 'to his death He' in l_e => exists s : (s, dbp:successor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and '& Patriarch' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and 'Alexandria &' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and 'of Alexandria &' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and 'Alexandria & Patriarch' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and '& Patriarch of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and '& Patriarch of the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and 'of Alexandria & Patriarch' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and 'Alexandria & Patriarch of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and 'Pope of Alexandria &' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and '& Patriarch of the See' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and 'Alexandria & Patriarch of the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and 'Pope of Alexandria & Patriarch' in l_e => exists s : (s, dbo:predecessor, e) in G
0.870967741935484,30,246,28,0.113821138211382,0.933333333333333,dbo:Pope in c_e and 'of Alexandria & Patriarch of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.87027027027027,48,370,48,0.12972972972973,1,dbo:Pope in c_e and 'February' in l_e => exists s : (s, dbp:predecessor, e) in G
0.87027027027027,48,370,48,0.12972972972973,1,dbo:Pope in c_e and 'papacy' in l_e => exists s : (s, dbp:predecessor, e) in G
0.87027027027027,48,370,48,0.12972972972973,1,dbo:Pope in c_e and 'to his death He' in l_e => exists s : (s, dbp:predecessor, e) in G
0.868279569892473,49,372,49,0.131720430107527,1,dbo:Pope in c_e and 'Rome and ruler' in l_e => exists s : (s, dbp:successor, e) in G
0.868279569892473,49,372,49,0.131720430107527,1,dbo:Pope in c_e and 'October' in l_e => exists s : (s, dbp:successor, e) in G
0.868279569892473,49,372,49,0.131720430107527,1,dbo:Pope in c_e and 'bishop of Rome and ruler' in l_e => exists s : (s, dbp:successor, e) in G
0.868279569892473,49,372,49,0.131720430107527,1,dbo:Pope in c_e and 'Rome and ruler of the' in l_e => exists s : (s, dbp:successor, e) in G
0.868279569892473,49,372,49,0.131720430107527,1,dbo:Pope in c_e and 'of Rome and ruler of' in l_e => exists s : (s, dbp:successor, e) in G
0.868279569892473,49,372,49,0.131720430107527,1,dbo:Pope in c_e and 'Rome and ruler of' in l_e => exists s : (s, dbp:successor, e) in G
0.868279569892473,49,372,49,0.131720430107527,1,dbo:Pope in c_e and 'of Rome and ruler' in l_e => exists s : (s, dbp:successor, e) in G
0.867567567567568,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'Rome and ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
0.867567567567568,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'October' in l_e => exists s : (s, dbp:predecessor, e) in G
0.867567567567568,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'Rome and ruler of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.867567567567568,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'of Rome and ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
0.867567567567568,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'of Rome and ruler of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.867567567567568,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'Rome and ruler of the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.867567567567568,49,370,49,0.132432432432432,1,dbo:Pope in c_e and 'bishop of Rome and ruler' in l_e => exists s : (s, dbp:predecessor, e) in G
0.865591397849462,50,372,50,0.134408602150538,1,dbo:Pope in c_e and 'August' in l_e => exists s : (s, dbp:successor, e) in G
0.86530612244898,29,241,25,0.103734439834025,0.862068965517241,dbo:Pope in c_e and 'See of St Mark He' in l_e => exists s : (s, dbo:successor, e) in G
0.86530612244898,29,241,25,0.103734439834025,0.862068965517241,dbo:Pope in c_e and 'of St Mark He' in l_e => exists s : (s, dbo:successor, e) in G
0.86530612244898,29,241,25,0.103734439834025,0.862068965517241,dbo:Pope in c_e and 'St Mark He' in l_e => exists s : (s, dbo:successor, e) in G
0.86530612244898,29,241,25,0.103734439834025,0.862068965517241,dbo:Pope in c_e and 'Mark He' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and '& Patriarch of the See' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and 'Alexandria & Patriarch of the' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and 'Pope of Alexandria & Patriarch' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and 'of Alexandria & Patriarch of' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and 'Pope of Alexandria &' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and 'Alexandria & Patriarch of' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and '& Patriarch of the' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and 'of Alexandria & Patriarch' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and 'Alexandria & Patriarch' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and 'of Alexandria &' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and '& Patriarch of' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and 'Alexandria &' in l_e => exists s : (s, dbo:successor, e) in G
0.864754098360656,30,241,27,0.112033195020747,0.9,dbo:Pope in c_e and '& Patriarch' in l_e => exists s : (s, dbo:successor, e) in G
0.862903225806452,51,372,51,0.137096774193548,1,dbo:Pope in c_e and 'Pope John' in l_e => exists s : (s, dbp:successor, e) in G
0.862903225806452,32,246,30,0.121951219512195,0.9375,dbo:Pope in c_e and 'the Coptic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.862533692722372,50,370,49,0.132432432432432,0.98,dbo:Pope in c_e and 'August' in l_e => exists s : (s, dbp:predecessor, e) in G
0.862533692722372,371,51,51,1,0.137466307277628,dbo:Pope in c_e and 'Pope' in l_e => exists s : (s, dbp:altOfficeholder, e) in G
0.862533692722372,371,51,51,1,0.137466307277628,dbo:Pope in c_e and 'Pope' in l_e => exists s : (s, dbo:beatifiedBy, e) in G
0.862162162162162,51,370,51,0.137837837837838,1,dbo:Pope in c_e and 'Pope John' in l_e => exists s : (s, dbp:predecessor, e) in G
0.860557768924303,30,246,25,0.101626016260163,0.833333333333333,dbo:Pope in c_e and 'Orthodox' in l_e => exists s : (s, dbo:predecessor, e) in G
0.860082304526749,32,241,30,0.12448132780083,0.9375,dbo:Pope in c_e and 'the Coptic' in l_e => exists s : (s, dbo:successor, e) in G
0.859504132231405,120,16,15,0.9375,0.125,dbo:Pope in c_e and 'Catholic' in l_e => exists s : (s, dbp:approval, e) in G
0.85752688172043,53,372,53,0.14247311827957,1,dbo:Pope in c_e and 'July' in l_e => exists s : (s, dbp:successor, e) in G
0.856756756756757,53,370,53,0.143243243243243,1,dbo:Pope in c_e and 'July' in l_e => exists s : (s, dbp:predecessor, e) in G
0.856573705179283,31,246,26,0.105691056910569,0.838709677419355,dbo:Pope in c_e and 'monk' in l_e => exists s : (s, dbo:predecessor, e) in G
0.854838709677419,54,372,54,0.145161290322581,1,dbo:Pope in c_e and 'his death He' in l_e => exists s : (s, dbp:successor, e) in G
