value,supA,supB,supAB,condBA,condAB,string
1,21,73,21,0.287671232876712,1,dbo:Mountain in c_e and 'a top of' in l_e => exists s : (s, dbp:name, e) in G
0.591836734693878,256,49,29,0.591836734693878,0.11328125,dbo:Mountain in c_e and 'nearest higher' in l_e => exists s : (s, dbp:southeast, e) in G
0.586206896551724,29,170,17,0.1,0.586206896551724,dbo:Mountain in c_e and 'km long mountain' in l_e => exists s : (s, dbp:border, e) in G
0.583333333333333,24,73,14,0.191780821917808,0.583333333333333,dbo:Mountain in c_e and 'North Wales' in l_e => exists s : (s, dbp:name, e) in G
0.583333333333333,24,73,14,0.191780821917808,0.583333333333333,dbo:Mountain in c_e and 'stones' in l_e => exists s : (s, dbp:name, e) in G
0.576923076923077,26,89,15,0.168539325842697,0.576923076923077,dbo:Mountain in c_e and 'mountain on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.571428571428571,191,49,28,0.571428571428571,0.146596858638743,dbo:Mountain in c_e and 'nearest higher peak is' in l_e => exists s : (s, dbp:southeast, e) in G
0.571428571428571,216,49,28,0.571428571428571,0.12962962962963,dbo:Mountain in c_e and 'higher peak' in l_e => exists s : (s, dbp:southeast, e) in G
0.571428571428571,212,49,28,0.571428571428571,0.132075471698113,dbo:Mountain in c_e and 'nearest higher peak' in l_e => exists s : (s, dbp:southeast, e) in G
0.571428571428571,192,49,28,0.571428571428571,0.145833333333333,dbo:Mountain in c_e and 'higher peak is' in l_e => exists s : (s, dbp:southeast, e) in G
0.565217391304348,23,89,13,0.146067415730337,0.565217391304348,dbo:Mountain in c_e and 'the highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
0.558823529411765,34,73,19,0.26027397260274,0.558823529411765,dbo:Mountain in c_e and 'marked by a' in l_e => exists s : (s, dbp:name, e) in G
0.551724137931034,116,512,64,0.125,0.551724137931034,dbo:Mountain in c_e and 'the range is' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.55,20,73,11,0.150684931506849,0.55,dbo:Mountain in c_e and 'Fawr' in l_e => exists s : (s, dbp:name, e) in G
0.543103448275862,116,536,63,0.117537313432836,0.543103448275862,dbo:Mountain in c_e and 'the range is' in l_e => exists s : (s, dbp:range, e) in G
0.517241379310345,29,86,15,0.174418604651163,0.517241379310345,dbo:Mountain in c_e and 'of mountain ranges' in l_e => exists s : (s, dbo:parentMountainPeak, e) in G
0.517241379310345,29,83,15,0.180722891566265,0.517241379310345,dbo:Mountain in c_e and 'of mountain ranges' in l_e => exists s : (s, dbp:parent, e) in G
0.512820512820513,39,73,20,0.273972602739726,0.512820512820513,dbo:Mountain in c_e and 'marked by' in l_e => exists s : (s, dbp:name, e) in G
0.5,216,44,22,0.5,0.101851851851852,dbo:Mountain in c_e and 'higher peak' in l_e => exists s : (s, dbp:north, e) in G
0.5,212,44,22,0.5,0.10377358490566,dbo:Mountain in c_e and 'nearest higher peak' in l_e => exists s : (s, dbp:north, e) in G
0.5,28,89,14,0.157303370786517,0.5,dbo:Mountain in c_e and 'highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
0.494117647058824,621,170,84,0.494117647058824,0.135265700483092,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbp:border, e) in G
0.490671641791045,1972,536,263,0.490671641791045,0.133367139959432,dbo:Mountain in c_e and 'Mountains' in l_e => exists s : (s, dbp:range, e) in G
0.490322580645161,621,155,76,0.490322580645161,0.122383252818035,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbo:border, e) in G
0.486328125,1972,512,249,0.486328125,0.126267748478702,dbo:Mountain in c_e and 'Mountains' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.478260869565217,92,345,44,0.127536231884058,0.478260869565217,dbo:Mountain in c_e and 'the highest mountain in the' in l_e => exists s : (s, dbo:highest, e) in G
0.476923076923077,65,290,31,0.106896551724138,0.476923076923077,dbo:Mountain in c_e and 'the highest peak of the' in l_e => exists s : (s, dbp:highest, e) in G
0.471910112359551,196,89,42,0.471910112359551,0.214285714285714,dbo:Mountain in c_e and 'island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.467741935483871,256,62,29,0.467741935483871,0.11328125,dbo:Mountain in c_e and 'nearest higher' in l_e => exists s : (s, dbp:northwest, e) in G
0.464285714285714,28,73,13,0.178082191780822,0.464285714285714,dbo:Mountain in c_e and 'Craig' in l_e => exists s : (s, dbp:name, e) in G
0.454545454545455,191,44,20,0.454545454545455,0.104712041884817,dbo:Mountain in c_e and 'nearest higher peak is' in l_e => exists s : (s, dbp:north, e) in G
0.454545454545455,192,44,20,0.454545454545455,0.104166666666667,dbo:Mountain in c_e and 'higher peak is' in l_e => exists s : (s, dbp:north, e) in G
0.452054794520548,321,73,33,0.452054794520548,0.102803738317757,dbo:Mountain in c_e and 'The summit' in l_e => exists s : (s, dbp:name, e) in G
0.45,40,155,18,0.116129032258065,0.45,dbo:Mountain in c_e and 'long mountain range' in l_e => exists s : (s, dbo:border, e) in G
0.446564885496183,262,512,117,0.228515625,0.446564885496183,dbo:Mountain in c_e and 'range is' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.444444444444444,225,512,100,0.1953125,0.444444444444444,dbo:Mountain in c_e and 'The range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.438931297709924,262,536,115,0.21455223880597,0.438931297709924,dbo:Mountain in c_e and 'range is' in l_e => exists s : (s, dbp:range, e) in G
0.435483870967742,216,62,27,0.435483870967742,0.125,dbo:Mountain in c_e and 'higher peak' in l_e => exists s : (s, dbp:northwest, e) in G
0.435483870967742,212,62,27,0.435483870967742,0.127358490566038,dbo:Mountain in c_e and 'nearest higher peak' in l_e => exists s : (s, dbp:northwest, e) in G
0.434782608695652,23,73,10,0.136986301369863,0.434782608695652,dbo:Mountain in c_e and 'is marked by a' in l_e => exists s : (s, dbp:name, e) in G
0.431111111111111,225,536,97,0.180970149253731,0.431111111111111,dbo:Mountain in c_e and 'The range' in l_e => exists s : (s, dbp:range, e) in G
0.426229508196721,61,89,26,0.292134831460674,0.426229508196721,dbo:Mountain in c_e and 'on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.425,40,170,17,0.1,0.425,dbo:Mountain in c_e and 'long mountain range' in l_e => exists s : (s, dbp:border, e) in G
0.424242424242424,33,73,14,0.191780821917808,0.424242424242424,dbo:Mountain in c_e and 'is marked' in l_e => exists s : (s, dbp:name, e) in G
0.423076923076923,26,73,11,0.150684931506849,0.423076923076923,dbo:Mountain in c_e and 'is marked by' in l_e => exists s : (s, dbp:name, e) in G
0.419776119402985,621,536,225,0.419776119402985,0.36231884057971,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.419354838709677,31,73,13,0.178082191780822,0.419354838709677,dbo:Mountain in c_e and 'in north' in l_e => exists s : (s, dbp:name, e) in G
0.419354838709677,192,62,26,0.419354838709677,0.135416666666667,dbo:Mountain in c_e and 'higher peak is' in l_e => exists s : (s, dbp:northwest, e) in G
0.419354838709677,191,62,26,0.419354838709677,0.136125654450262,dbo:Mountain in c_e and 'nearest higher peak is' in l_e => exists s : (s, dbp:northwest, e) in G
0.415384615384615,130,512,54,0.10546875,0.415384615384615,dbo:Mountain in c_e and 'ranges' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.4140625,621,512,212,0.4140625,0.341384863123994,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.405405405405405,37,86,15,0.174418604651163,0.405405405405405,dbo:Mountain in c_e and 'of mountain' in l_e => exists s : (s, dbo:parentMountainPeak, e) in G
0.405405405405405,37,83,15,0.180722891566265,0.405405405405405,dbo:Mountain in c_e and 'of mountain' in l_e => exists s : (s, dbp:parent, e) in G
0.404634581105169,1953,561,227,0.404634581105169,0.116231438812084,dbo:Mountain in c_e and 'summit' in l_e => exists s : (s, dbp:parentPeak, e) in G
0.404494382022472,143,89,36,0.404494382022472,0.251748251748252,dbo:Mountain in c_e and 'the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.403225806451613,238,62,25,0.403225806451613,0.105042016806723,dbo:Mountain in c_e and 'mountain summit located' in l_e => exists s : (s, dbp:northwest, e) in G
0.402985074626866,67,73,27,0.36986301369863,0.402985074626866,dbo:Mountain in c_e and 'subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.4,75,89,30,0.337078651685393,0.4,dbo:Mountain in c_e and 'on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.391304347826087,46,155,18,0.116129032258065,0.391304347826087,dbo:Mountain in c_e and 'long mountain' in l_e => exists s : (s, dbo:border, e) in G
0.391304347826087,138,536,54,0.100746268656716,0.391304347826087,dbo:Mountain in c_e and 'a mountain range in the' in l_e => exists s : (s, dbp:range, e) in G
0.387931034482759,116,345,45,0.130434782608696,0.387931034482759,dbo:Mountain in c_e and 'is the highest peak in' in l_e => exists s : (s, dbo:highest, e) in G
0.387755102040816,187,49,19,0.387755102040816,0.101604278074866,dbo:Mountain in c_e and 'the Canadian' in l_e => exists s : (s, dbp:southeast, e) in G
0.387755102040816,101,49,19,0.387755102040816,0.188118811881188,dbo:Mountain in c_e and 'Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.387755102040816,150,49,19,0.387755102040816,0.126666666666667,dbo:Mountain in c_e and 'Canadian Rockies' in l_e => exists s : (s, dbp:southeast, e) in G
