value,supA,supB,supAB,condBA,condAB,string
1,627,150,150,1,0.239234449760766,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'seat is' in l_e(c,p,os)
1,627,153,153,1,0.244019138755981,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => ''s county' in l_e(c,p,os)
1,627,158,158,1,0.251993620414673,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'county seat' in l_e(c,p,os)
1,627,159,159,1,0.253588516746411,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'seat' in l_e(c,p,os)
1,627,377,377,1,0.601275917065391,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'U.S state of' in l_e(c,p,so)
1,627,370,370,1,0.590111642743222,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'in the U.S' in l_e(c,p,so)
1,627,227,227,1,0.362041467304625,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'a county located' in l_e(c,p,so)
1,627,157,157,1,0.250398724082935,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'county in the' in l_e(c,p,so)
1,627,240,240,1,0.382775119617225,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'located in the' in l_e(c,p,so)
1,627,377,377,1,0.601275917065391,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'the U.S state' in l_e(c,p,so)
1,627,229,229,1,0.365231259968102,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'county located in' in l_e(c,p,so)
1,627,365,365,1,0.58213716108453,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County is a' in l_e(c,p,so)
1,627,202,202,1,0.322169059011164,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => ' County is a county located in the U.S. state of ' in l_e(c,p,so)
1,627,121,121,1,0.192982456140351,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => ' is a county in the U.S. state of ' in l_e(c,p,so)
1,627,441,441,1,0.703349282296651,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => ' County, ' in l_e(c,p,so)
1,627,202,202,1,0.322169059011164,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => ' is a county located in the U.S. state of ' in l_e(c,p,so)
1,627,121,121,1,0.192982456140351,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => ' County is a county in the U.S. state of ' in l_e(c,p,so)
1,627,385,385,1,0.614035087719298,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'state of' in l_e(c,p,so)
1,627,230,230,1,0.366826156299841,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'county located' in l_e(c,p,so)
1,627,381,381,1,0.607655502392344,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County is' in l_e(c,p,so)
1,627,378,378,1,0.602870813397129,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'U.S state' in l_e(c,p,so)
1,627,383,383,1,0.610845295055821,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'the U.S' in l_e(c,p,so)
1,627,242,242,1,0.385964912280702,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'located in' in l_e(c,p,so)
1,627,386,386,1,0.615629984051037,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'state' in l_e(c,p,so)
1,627,244,244,1,0.389154704944179,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'located' in l_e(c,p,so)
1,627,541,541,1,0.862838915470494,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County' in l_e(c,p,so)
1,627,226,226,1,0.360446570972887,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'is a county located in' in l_e(c,p,so)
1,627,139,139,1,0.221690590111643,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County is a county in' in l_e(c,p,so)
1,627,144,144,1,0.229665071770335,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'county in the U.S state' in l_e(c,p,so)
1,627,220,220,1,0.350877192982456,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'located in the U.S state' in l_e(c,p,so)
1,627,140,140,1,0.223285486443381,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'a county in the U.S' in l_e(c,p,so)
1,627,150,150,1,0.239234449760766,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'is a county in the' in l_e(c,p,so)
1,627,225,225,1,0.358851674641148,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'a county located in the' in l_e(c,p,so)
1,627,223,223,1,0.355661881977671,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County is a county located' in l_e(c,p,so)
1,627,214,214,1,0.341307814992026,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'county located in the U.S' in l_e(c,p,so)
1,627,367,367,1,0.585326953748006,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'in the U.S state of' in l_e(c,p,so)
1,627,364,364,1,0.580542264752791,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County is a county' in l_e(c,p,so)
1,627,376,376,1,0.599681020733652,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'the U.S state of' in l_e(c,p,so)
1,627,151,151,1,0.240829346092504,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'a county in the' in l_e(c,p,so)
1,627,226,226,1,0.360446570972887,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'a county located in' in l_e(c,p,so)
1,627,368,368,1,0.586921850079745,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'in the U.S state' in l_e(c,p,so)
1,627,145,145,1,0.231259968102073,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'county in the U.S' in l_e(c,p,so)
1,627,228,228,1,0.363636363636364,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'county located in the' in l_e(c,p,so)
1,627,221,221,1,0.352472089314195,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'located in the U.S' in l_e(c,p,so)
1,627,227,227,1,0.362041467304625,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'is a county located' in l_e(c,p,so)
1,194,49,49,1,0.252577319587629,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfSelsovietsType, o) in G => 'sq mi' in l_e(c,p,os)
1,194,25,25,1,0.128865979381443,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfSelsovietsType, o) in G => 'square kilometers' in l_e(c,p,os)
1,194,25,25,1,0.128865979381443,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfSelsovietsType, o) in G => 'kilometers' in l_e(c,p,os)
