value,supA,supB,supAB,condBA,condAB,string
0.165273132664437,5990,1186,1186,1,0.197996661101836,dbo:CollegeCoach in c_e and exists o : (e, dbp:conference, o) in G => 'American' in l_e(c,p,os)
0.165252079443218,9835,1947,1947,1,0.197966446365023,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'as the head football' in l_e(c,p,so)
0.164463076426959,2591,510,510,1,0.196835198764956,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'head' in l_e(c,p,so)
0.163903766046077,9835,1928,1928,1,0.196034570411795,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'as the head football coach' in l_e(c,p,so)
0.163619355387363,9835,1924,1924,1,0.195627859684799,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served as the head football' in l_e(c,p,so)
0.162257495590829,4275,828,828,1,0.193684210526316,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
0.16081648225868,4399,843,843,1,0.191634462377813,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.158795749704841,4275,807,807,1,0.188771929824561,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'and coach' in l_e(c,p,os)
0.157967303525704,4275,802,802,1,0.187602339181287,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'player and' in l_e(c,p,os)
0.157801418439716,4275,801,801,1,0.187368421052632,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'player and coach' in l_e(c,p,os)
0.157441103236928,4399,822,822,1,0.186860650147761,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'and coach' in l_e(c,p,os)
0.157335907335907,2619,489,489,1,0.186712485681558,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'the head' in l_e(c,p,so)
0.156743061153979,7322,1361,1361,1,0.185878175361923,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'football' in l_e(c,p,os)
0.156633435582822,4399,817,817,1,0.185724028188225,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'player and' in l_e(c,p,os)
0.156471981057616,4275,793,793,1,0.185497076023392,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football player' in l_e(c,p,os)
0.15647171620326,4399,816,816,1,0.185496703796317,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'player and coach' in l_e(c,p,os)
0.155472145397076,4275,787,787,1,0.184093567251462,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football player and' in l_e(c,p,os)
0.155349291646312,1729,318,318,1,0.183921341816079,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'served as the' in l_e(c,p,so)
0.155305275637226,4275,786,786,1,0.183859649122807,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football player and coach' in l_e(c,p,os)
0.155013446023819,4399,807,807,1,0.183450784269152,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'football player' in l_e(c,p,os)
