value,supA,supB,supAB,condBA,condAB,string
0.30952380952381,26,16,13,0.8125,0.5,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G => 'was developed by' in l_e(c,p,so)
0.30952380952381,26,16,13,0.8125,0.5,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Brad_Falchuk) in G => 'was developed by' in l_e(c,p,so)
0.30952380952381,26,16,13,0.8125,0.5,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Brad_Falchuk) in G => 'was developed' in l_e(c,p,so)
0.30952380952381,26,16,13,0.8125,0.5,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G => 'was developed' in l_e(c,p,so)
0.30952380952381,26,16,13,0.8125,0.5,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G => 'was developed by' in l_e(c,p,so)
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Brad_Falchuk) in G => 'developed by' in l_e(c,p,so)
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Brad_Falchuk) in G => 'developed' in l_e(c,p,so)
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Brad_Falchuk) in G => 'creators' in l_e(c,p,so)
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G => 'developed by' in l_e(c,p,so)
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G => 'developed' in l_e(c,p,so)
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G => 'creators' in l_e(c,p,so)
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Brad_Falchuk) in G => 'developed' in l_e(c,p,so)
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Brad_Falchuk) in G => 'creators' in l_e(c,p,so)
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Brad_Falchuk) in G => 'developed by' in l_e(c,p,so)
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G => 'developed by' in l_e(c,p,so)
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G => 'developed' in l_e(c,p,so)
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G => 'creators' in l_e(c,p,so)
0.298701298701299,54,23,23,1,0.425925925925926,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'on the HBO' in l_e(c,p,so)
0.297297297297297,22,15,11,0.733333333333333,0.5,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'first appeared in the video' in l_e(c,p,so)
0.297297297297297,22,15,11,0.733333333333333,0.5,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => ' first appeared in the video games ' in l_e(c,p,so)
0.292307692307692,41,24,19,0.791666666666667,0.463414634146341,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'Created by' in l_e(c,p,os)
0.292307692307692,41,24,19,0.791666666666667,0.463414634146341,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'Created by' in l_e(c,p,os)
0.289473684210526,54,22,22,1,0.407407407407407,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'character on the HBO' in l_e(c,p,so)
0.289473684210526,54,22,22,1,0.407407407407407,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'on the HBO drama' in l_e(c,p,so)
0.289473684210526,22,16,11,0.6875,0.5,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'games' in l_e(c,p,so)
0.289473684210526,22,16,11,0.6875,0.5,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'the video games' in l_e(c,p,so)
0.289473684210526,22,16,11,0.6875,0.5,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'appeared in the video games' in l_e(c,p,so)
0.289473684210526,22,16,11,0.6875,0.5,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'video games' in l_e(c,p,so)
0.289473684210526,22,16,11,0.6875,0.5,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'appeared in the video' in l_e(c,p,so)
0.289473684210526,22,16,11,0.6875,0.5,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'in the video games' in l_e(c,p,so)
0.287878787878788,41,25,19,0.76,0.463414634146341,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'Created' in l_e(c,p,os)
0.287878787878788,41,25,19,0.76,0.463414634146341,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'Created' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'appeared in the video games' in l_e(c,p,so)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'Created by Ken Sugimori' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created by Ken' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'Ken Sugimori' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'by Ken' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created by Ken Sugimori' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'by Ken Sugimori' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'Created by Ken' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'Sugimori' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created by Ken' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'Created by Ken Sugimori' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'by Ken' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'Ken Sugimori' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'franchise Created by Ken Sugimori' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'by Ken Sugimori' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'Created by Ken' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'Sugimori' in l_e(c,p,os)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'appeared in the video games' in l_e(c,p,so)
0.28,54,21,21,1,0.388888888888889,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'fictional character on the HBO' in l_e(c,p,so)
0.28,54,21,21,1,0.388888888888889,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => 'character on the HBO drama' in l_e(c,p,so)
0.278688524590164,88,34,34,1,0.386363636363636,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:William_Shakespeare) in G => 'in William' in l_e(c,p,so)
0.276422764227642,89,34,34,1,0.382022471910112,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:William_Shakespeare) in G => 'in William' in l_e(c,p,so)
0.275862068965517,41,17,16,0.941176470588235,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'in the video games' in l_e(c,p,so)
0.275862068965517,41,17,16,0.941176470588235,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'the video games' in l_e(c,p,so)
0.275862068965517,41,17,16,0.941176470588235,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'the video games' in l_e(c,p,so)
0.275862068965517,41,17,16,0.941176470588235,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'in the video games' in l_e(c,p,so)
0.272727272727273,22,22,12,0.545454545454545,0.545454545454545,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'first appeared in the' in l_e(c,p,so)
0.271186440677966,41,18,16,0.888888888888889,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'appeared in the video' in l_e(c,p,so)
0.271186440677966,41,18,16,0.888888888888889,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'video games' in l_e(c,p,so)
0.271186440677966,41,18,16,0.888888888888889,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'appeared in the video' in l_e(c,p,so)
0.271186440677966,41,18,16,0.888888888888889,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'video games' in l_e(c,p,so)
0.268292682926829,22,19,11,0.578947368421053,0.5,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'in the video' in l_e(c,p,so)
0.268292682926829,22,19,11,0.578947368421053,0.5,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'the video' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => ' first appeared in the video games ' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => ' first appeared in the video games ' in l_e(c,p,so)
0.266666666666667,22,23,12,0.521739130434783,0.545454545454545,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'appeared in the' in l_e(c,p,so)
0.260869565217391,22,24,12,0.5,0.545454545454545,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'first appeared in' in l_e(c,p,so)
0.260869565217391,22,24,12,0.5,0.545454545454545,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'first appeared' in l_e(c,p,so)
0.258620689655172,41,17,15,0.882352941176471,0.365853658536585,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'first appeared in the video' in l_e(c,p,so)
0.258620689655172,41,17,15,0.882352941176471,0.365853658536585,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'first appeared in the video' in l_e(c,p,so)
0.25531914893617,22,25,12,0.48,0.545454545454545,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'appeared' in l_e(c,p,so)
0.25531914893617,22,25,12,0.48,0.545454545454545,dbo:FictionalCharacter in c_e and (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G => 'appeared in' in l_e(c,p,so)
0.253968253968254,41,22,16,0.727272727272727,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'games' in l_e(c,p,so)
0.253968253968254,41,22,16,0.727272727272727,0.390243902439024,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'games' in l_e(c,p,so)
