value,supA,supB,supAB,condBA,condAB,string
0.879888621693457,877,7829,805,0.102822838165794,0.917901938426454,dbo:SoccerClubSeason in c_e and 'the FA' in l_e => exists s : (s, dbo:successor, e) in G
0.738476586379753,1789,7829,1439,0.183803806360966,0.80435997764114,dbo:SoccerClubSeason in c_e and 'the club's' in l_e => exists s : (s, dbo:successor, e) in G
0.731383923286374,1903,8081,1537,0.190199232768222,0.807672096689438,dbo:SoccerClubSeason in c_e and 'consecutive season in' in l_e => exists s : (s, dbo:predecessor, e) in G
0.730816527299557,1886,7829,1583,0.202196960020437,0.839342523860021,dbo:SoccerClubSeason in c_e and 'also' in l_e => exists s : (s, dbo:successor, e) in G
0.728813559322034,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in' in l_e => exists s : (s, dbp:s, e) in G
0.728813559322034,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.728813559322034,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in Cupa' in l_e => exists s : (s, dbp:s, e) in G
0.728813559322034,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'the Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.728813559322034,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and in' in l_e => exists s : (s, dbp:s, e) in G
0.728813559322034,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in Cupa României' in l_e => exists s : (s, dbp:s, e) in G
0.728813559322034,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'the Liga II and in' in l_e => exists s : (s, dbp:s, e) in G
0.728813559322034,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'compete in the Liga II' in l_e => exists s : (s, dbp:s, e) in G
0.728813559322034,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'in the Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.728813559322034,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and in Cupa' in l_e => exists s : (s, dbp:s, e) in G
0.726968973747017,1989,8081,1690,0.209132533102339,0.849673202614379,dbo:SoccerClubSeason in c_e and 'Division' in l_e => exists s : (s, dbo:predecessor, e) in G
0.726759872455237,1903,7829,1578,0.201558308851705,0.829217025748818,dbo:SoccerClubSeason in c_e and 'consecutive season in' in l_e => exists s : (s, dbo:successor, e) in G
0.725719746744714,2006,8081,1716,0.212349956688529,0.85543369890329,dbo:SoccerClubSeason in c_e and 'season was the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.720832834749312,2057,8081,1781,0.220393515654003,0.865824015556636,dbo:SoccerClubSeason in c_e and 'competed in' in l_e => exists s : (s, dbo:predecessor, e) in G
0.717906401037369,1991,8081,1589,0.196634079940601,0.79809141135108,dbo:SoccerClubSeason in c_e and 'club's' in l_e => exists s : (s, dbo:predecessor, e) in G
0.71598129720657,1857,7829,1345,0.171797164388811,0.72428648357566,dbo:SoccerClubSeason in c_e and 'first' in l_e => exists s : (s, dbo:successor, e) in G
0.714417319207738,1877,8081,1274,0.157653755723302,0.678742674480554,dbo:SoccerClubSeason in c_e and 'season is' in l_e => exists s : (s, dbo:predecessor, e) in G
0.713151788985224,1989,7829,1629,0.208072550772768,0.819004524886878,dbo:SoccerClubSeason in c_e and 'Division' in l_e => exists s : (s, dbo:successor, e) in G
0.712814371257485,1877,7829,1356,0.17320219696002,0.722429408630794,dbo:SoccerClubSeason in c_e and 'season is' in l_e => exists s : (s, dbo:successor, e) in G
0.708394160583942,2006,7829,1615,0.206284327500319,0.805084745762712,dbo:SoccerClubSeason in c_e and 'season was the' in l_e => exists s : (s, dbo:successor, e) in G
0.707464857004362,1991,7829,1568,0.200281006514242,0.787543947764942,dbo:SoccerClubSeason in c_e and 'club's' in l_e => exists s : (s, dbo:successor, e) in G
0.704569606801275,2114,8081,1726,0.213587427298602,0.816461684011353,dbo:SoccerClubSeason in c_e and 'consecutive season' in l_e => exists s : (s, dbo:predecessor, e) in G
0.703057811753464,2195,8081,1904,0.235614404157901,0.867425968109339,dbo:SoccerClubSeason in c_e and 'competed' in l_e => exists s : (s, dbo:predecessor, e) in G
0.702189781021898,2057,7829,1666,0.212798569421382,0.809917355371901,dbo:SoccerClubSeason in c_e and 'competed in' in l_e => exists s : (s, dbo:successor, e) in G
0.700107745720101,2233,8081,1961,0.242667986635317,0.878190774742499,dbo:SoccerClubSeason in c_e and 'Football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.699082568807339,2114,7829,1768,0.225827053263507,0.836329233680227,dbo:SoccerClubSeason in c_e and 'consecutive season' in l_e => exists s : (s, dbo:successor, e) in G
0.688524590163935,16,58,13,0.224137931034483,0.8125,dbo:SoccerClubSeason in c_e and 'in Liga II' in l_e => exists s : (s, dbp:s, e) in G
0.684609738194274,2233,7829,1888,0.241154681313067,0.845499328257949,dbo:SoccerClubSeason in c_e and 'Football' in l_e => exists s : (s, dbo:successor, e) in G
0.684069936862555,2195,7829,1788,0.228381657938434,0.814578587699317,dbo:SoccerClubSeason in c_e and 'competed' in l_e => exists s : (s, dbo:successor, e) in G
0.672131147540984,17,58,14,0.241379310344828,0.823529411764706,dbo:SoccerClubSeason in c_e and 'II and' in l_e => exists s : (s, dbp:s, e) in G
