value,supA,supB,supAB,condBA,condAB,string
0.715909090909091,22,85,19,0.223529411764706,0.863636363636364,dbo:GolfCourse in c_e and 'United States located' in l_e => exists s : (s, dbp:course, e) in G
0.709677419354839,19,85,11,0.129411764705882,0.578947368421053,dbo:GolfCourse in c_e and 'held' in l_e => exists s : (s, dbp:course, e) in G
0.709677419354839,19,85,11,0.129411764705882,0.578947368421053,dbo:GolfCourse in c_e and 'Women's' in l_e => exists s : (s, dbp:course, e) in G
0.703296703296703,21,85,15,0.176470588235294,0.714285714285714,dbo:GolfCourse in c_e and 'Championship in' in l_e => exists s : (s, dbp:course, e) in G
0.702127659574468,19,85,10,0.117647058823529,0.526315789473684,dbo:GolfCourse in c_e and 'The golf course' in l_e => exists s : (s, dbp:course, e) in G
0.684210526315789,20,85,10,0.117647058823529,0.5,dbo:GolfCourse in c_e and 'Amateur' in l_e => exists s : (s, dbp:course, e) in G
0.682539682539682,300,85,70,0.823529411764706,0.233333333333333,dbo:GolfCourse in c_e and 'golf' in l_e => exists s : (s, dbp:course, e) in G
0.680851063829787,21,85,12,0.141176470588235,0.571428571428571,dbo:GolfCourse in c_e and 'event' in l_e => exists s : (s, dbp:course, e) in G
0.670212765957447,22,85,13,0.152941176470588,0.590909090909091,dbo:GolfCourse in c_e and 'country club located in' in l_e => exists s : (s, dbp:course, e) in G
0.669039145907473,273,85,77,0.905882352941176,0.282051282051282,dbo:GolfCourse in c_e and 'Club' in l_e => exists s : (s, dbp:course, e) in G
0.666666666666667,21,85,10,0.117647058823529,0.476190476190476,dbo:GolfCourse in c_e and 'The golf' in l_e => exists s : (s, dbp:course, e) in G
0.66304347826087,24,85,17,0.2,0.708333333333333,dbo:GolfCourse in c_e and 'is a country club' in l_e => exists s : (s, dbp:course, e) in G
0.66304347826087,24,85,17,0.2,0.708333333333333,dbo:GolfCourse in c_e and 'is a country' in l_e => exists s : (s, dbp:course, e) in G
0.652173913043478,25,85,18,0.211764705882353,0.72,dbo:GolfCourse in c_e and 'a country' in l_e => exists s : (s, dbp:course, e) in G
0.652173913043478,25,85,18,0.211764705882353,0.72,dbo:GolfCourse in c_e and 'a country club' in l_e => exists s : (s, dbp:course, e) in G
0.648936170212766,24,85,15,0.176470588235294,0.625,dbo:GolfCourse in c_e and 'a suburb' in l_e => exists s : (s, dbp:course, e) in G
0.642201834862385,95,25,11,0.44,0.115789473684211,dbo:GolfCourse in c_e and 'Country' in l_e => exists s : (s, dbp:venue, e) in G
0.632075471698113,92,25,11,0.44,0.119565217391304,dbo:GolfCourse in c_e and 'Country Club' in l_e => exists s : (s, dbp:venue, e) in G
0.631578947368421,25,85,15,0.176470588235294,0.6,dbo:GolfCourse in c_e and 'country club located' in l_e => exists s : (s, dbp:course, e) in G
0.628865979381443,24,85,12,0.141176470588235,0.5,dbo:GolfCourse in c_e and 'Country Club is a private' in l_e => exists s : (s, dbp:course, e) in G
0.626168224299065,92,25,10,0.4,0.108695652173913,dbo:GolfCourse in c_e and 'is a golf' in l_e => exists s : (s, dbp:venue, e) in G
0.621052631578947,26,85,16,0.188235294117647,0.615384615384615,dbo:GolfCourse in c_e and 'won by' in l_e => exists s : (s, dbp:course, e) in G
0.616161616161616,24,85,10,0.117647058823529,0.416666666666667,dbo:GolfCourse in c_e and 'private golf club' in l_e => exists s : (s, dbp:course, e) in G
0.607508532423208,263,85,55,0.647058823529412,0.209125475285171,dbo:GolfCourse in c_e and 'course' in l_e => exists s : (s, dbp:course, e) in G
0.597972972972973,262,85,51,0.6,0.194656488549618,dbo:GolfCourse in c_e and 'Golf' in l_e => exists s : (s, dbp:course, e) in G
0.58,27,85,12,0.141176470588235,0.444444444444444,dbo:GolfCourse in c_e and 'host' in l_e => exists s : (s, dbp:course, e) in G
0.568627450980392,27,85,10,0.117647058823529,0.37037037037037,dbo:GolfCourse in c_e and 'golf courses' in l_e => exists s : (s, dbp:course, e) in G
0.564356435643564,28,85,12,0.141176470588235,0.428571428571429,dbo:GolfCourse in c_e and 'is a private golf' in l_e => exists s : (s, dbp:course, e) in G
0.545454545454545,31,85,17,0.2,0.548387096774194,dbo:GolfCourse in c_e and 'the PGA' in l_e => exists s : (s, dbp:course, e) in G
0.53921568627451,30,85,13,0.152941176470588,0.433333333333333,dbo:GolfCourse in c_e and 'a private golf' in l_e => exists s : (s, dbp:course, e) in G
0.538461538461538,29,85,10,0.117647058823529,0.344827586206897,dbo:GolfCourse in c_e and 'club was' in l_e => exists s : (s, dbp:course, e) in G
0.538461538461538,29,85,10,0.117647058823529,0.344827586206897,dbo:GolfCourse in c_e and 'course was designed' in l_e => exists s : (s, dbp:course, e) in G
0.533980582524272,30,85,12,0.141176470588235,0.4,dbo:GolfCourse in c_e and 'years' in l_e => exists s : (s, dbp:course, e) in G
0.529411764705882,31,85,14,0.164705882352941,0.451612903225806,dbo:GolfCourse in c_e and 'has hosted' in l_e => exists s : (s, dbp:course, e) in G
0.528846153846154,30,85,11,0.129411764705882,0.366666666666667,dbo:GolfCourse in c_e and 'first' in l_e => exists s : (s, dbp:course, e) in G
0.516666666666667,209,85,54,0.635294117647059,0.258373205741627,dbo:GolfCourse in c_e and 'located' in l_e => exists s : (s, dbp:course, e) in G
0.513761467889908,197,85,64,0.752941176470588,0.3248730964467,dbo:GolfCourse in c_e and 'club' in l_e => exists s : (s, dbp:course, e) in G
0.51,34,85,19,0.223529411764706,0.558823529411765,dbo:GolfCourse in c_e and 'suburb' in l_e => exists s : (s, dbp:course, e) in G
0.509615384615385,32,85,13,0.152941176470588,0.40625,dbo:GolfCourse in c_e and 'championship' in l_e => exists s : (s, dbp:course, e) in G
0.493087557603687,192,85,60,0.705882352941177,0.3125,dbo:GolfCourse in c_e and 'Club is' in l_e => exists s : (s, dbp:course, e) in G
0.485981308411215,33,85,11,0.129411764705882,0.333333333333333,dbo:GolfCourse in c_e and 'Club is a golf club' in l_e => exists s : (s, dbp:course, e) in G
0.476190476190476,35,85,15,0.176470588235294,0.428571428571429,dbo:GolfCourse in c_e and 'private golf' in l_e => exists s : (s, dbp:course, e) in G
0.443478260869565,187,85,42,0.494117647058824,0.224598930481283,dbo:GolfCourse in c_e and 'golf course' in l_e => exists s : (s, dbp:course, e) in G
0.415094339622641,41,85,20,0.235294117647059,0.48780487804878,dbo:GolfCourse in c_e and 'Club is a private' in l_e => exists s : (s, dbp:course, e) in G
0.4,41,85,16,0.188235294117647,0.390243902439024,dbo:GolfCourse in c_e and 'Tour' in l_e => exists s : (s, dbp:course, e) in G
0.39572192513369,159,85,57,0.670588235294118,0.358490566037736,dbo:GolfCourse in c_e and 'Club is a' in l_e => exists s : (s, dbp:course, e) in G
0.387387387387387,42,85,16,0.188235294117647,0.380952380952381,dbo:GolfCourse in c_e and 'the club' in l_e => exists s : (s, dbp:course, e) in G
0.379310344827586,41,85,10,0.117647058823529,0.24390243902439,dbo:GolfCourse in c_e and 'Golf Club is a golf' in l_e => exists s : (s, dbp:course, e) in G
0.3681592039801,159,85,43,0.505882352941176,0.270440251572327,dbo:GolfCourse in c_e and 'located in' in l_e => exists s : (s, dbp:course, e) in G
0.361904761904762,47,85,27,0.317647058823529,0.574468085106383,dbo:GolfCourse in c_e and 'United States' in l_e => exists s : (s, dbp:course, e) in G
0.361904761904762,47,85,27,0.317647058823529,0.574468085106383,dbo:GolfCourse in c_e and 'States' in l_e => exists s : (s, dbp:course, e) in G
0.357142857142857,45,85,18,0.211764705882353,0.4,dbo:GolfCourse in c_e and 'also' in l_e => exists s : (s, dbp:course, e) in G
0.345132743362832,46,85,18,0.211764705882353,0.391304347826087,dbo:GolfCourse in c_e and 'club located in' in l_e => exists s : (s, dbp:course, e) in G
0.34453781512605,44,85,10,0.117647058823529,0.227272727272727,dbo:GolfCourse in c_e and 'County' in l_e => exists s : (s, dbp:course, e) in G
0.322115384615385,152,85,29,0.341176470588235,0.190789473684211,dbo:GolfCourse in c_e and 'Golf Club' in l_e => exists s : (s, dbp:course, e) in G
0.322033898305085,47,85,14,0.164705882352941,0.297872340425532,dbo:GolfCourse in c_e and 'was designed by' in l_e => exists s : (s, dbp:course, e) in G
0.307692307692308,53,85,34,0.4,0.641509433962264,dbo:GolfCourse in c_e and 'country club' in l_e => exists s : (s, dbp:course, e) in G
0.293577981651376,53,85,29,0.341176470588235,0.547169811320755,dbo:GolfCourse in c_e and 'United' in l_e => exists s : (s, dbp:course, e) in G
0.283333333333333,51,85,16,0.188235294117647,0.313725490196078,dbo:GolfCourse in c_e and 'golf club in' in l_e => exists s : (s, dbp:course, e) in G
0.277777777777778,55,85,32,0.376470588235294,0.581818181818182,dbo:GolfCourse in c_e and 'Championship' in l_e => exists s : (s, dbp:course, e) in G
0.266129032258064,52,85,13,0.152941176470588,0.25,dbo:GolfCourse in c_e and 'golf course in' in l_e => exists s : (s, dbp:course, e) in G
0.264957264957265,54,85,22,0.258823529411765,0.407407407407407,dbo:GolfCourse in c_e and 'club located' in l_e => exists s : (s, dbp:course, e) in G
0.260869565217391,55,85,25,0.294117647058824,0.454545454545455,dbo:GolfCourse in c_e and 'is a private' in l_e => exists s : (s, dbp:course, e) in G
0.253968253968254,53,85,12,0.141176470588235,0.226415094339623,dbo:GolfCourse in c_e and 'is a golf club' in l_e => exists s : (s, dbp:course, e) in G
0.25,58,85,35,0.411764705882353,0.603448275862069,dbo:GolfCourse in c_e and 'country' in l_e => exists s : (s, dbp:course, e) in G
0.230769230769231,58,85,26,0.305882352941176,0.448275862068966,dbo:GolfCourse in c_e and 'a private' in l_e => exists s : (s, dbp:course, e) in G
0.2265625,56,85,13,0.152941176470588,0.232142857142857,dbo:GolfCourse in c_e and 'a golf club' in l_e => exists s : (s, dbp:course, e) in G
0.224,57,85,17,0.2,0.298245614035088,dbo:GolfCourse in c_e and 'Club is a golf' in l_e => exists s : (s, dbp:course, e) in G
0.222222222222222,57,85,16,0.188235294117647,0.280701754385965,dbo:GolfCourse in c_e and 'was designed' in l_e => exists s : (s, dbp:course, e) in G
0.209677419354839,59,85,20,0.235294117647059,0.338983050847458,dbo:GolfCourse in c_e and 'courses' in l_e => exists s : (s, dbp:course, e) in G
0.203539823008849,62,85,34,0.4,0.548387096774194,dbo:GolfCourse in c_e and 'Country Club is a' in l_e => exists s : (s, dbp:course, e) in G
0.175,64,85,29,0.341176470588235,0.453125,dbo:GolfCourse in c_e and 'private' in l_e => exists s : (s, dbp:course, e) in G
0.165644171779141,112,85,34,0.4,0.303571428571429,dbo:GolfCourse in c_e and 'designed' in l_e => exists s : (s, dbp:course, e) in G
0.165413533834586,63,85,15,0.176470588235294,0.238095238095238,dbo:GolfCourse in c_e and 'course in' in l_e => exists s : (s, dbp:course, e) in G
0.165289256198347,65,85,29,0.341176470588235,0.446153846153846,dbo:GolfCourse in c_e and 'Open' in l_e => exists s : (s, dbp:course, e) in G
0.151162790697674,111,85,24,0.282352941176471,0.216216216216216,dbo:GolfCourse in c_e and 'golf club' in l_e => exists s : (s, dbp:course, e) in G
0.134453781512605,69,85,35,0.411764705882353,0.507246376811594,dbo:GolfCourse in c_e and 'Country Club is' in l_e => exists s : (s, dbp:course, e) in G
0.129770992366412,68,85,22,0.258823529411765,0.323529411764706,dbo:GolfCourse in c_e and 'The club' in l_e => exists s : (s, dbp:course, e) in G
0.123529411764706,106,85,21,0.247058823529412,0.19811320754717,dbo:GolfCourse in c_e and 'Golf Club is' in l_e => exists s : (s, dbp:course, e) in G
0.111111111111111,69,85,10,0.117647058823529,0.144927536231884,dbo:GolfCourse in c_e and 'The course' in l_e => exists s : (s, dbp:course, e) in G
0.109243697478992,72,85,38,0.447058823529412,0.527777777777778,dbo:GolfCourse in c_e and 'hosted the' in l_e => exists s : (s, dbp:course, e) in G
