value,supA,supB,supAB,condBA,condAB,string
0.790123456790123,136,162,128,0.790123456790123,0.941176470588235,dbo:Politician in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.590569062249532,5800,7486,4421,0.590569062249532,0.762241379310345,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.58979378752284,5800,7662,4519,0.58979378752284,0.779137931034483,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.586697687149309,5800,7307,4287,0.586697687149309,0.739137931034483,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:termEnd, o) in G
0.586045189711525,5800,7037,4124,0.586045189711525,0.711034482758621,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:office, o) in G
0.584104145255224,5800,8757,5115,0.584104145255224,0.881896551724138,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.582537960954447,5800,9220,5371,0.582537960954447,0.926034482758621,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:name, o) in G
0.581770889779993,5800,9227,5368,0.581770889779993,0.92551724137931,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.58041958041958,266,429,249,0.58041958041958,0.93609022556391,dbo:Politician in c_e and 'Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.576779026217228,267,162,154,0.950617283950617,0.576779026217228,dbo:Politician in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.576695291679005,5800,6754,3895,0.576695291679005,0.671551724137931,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:predecessor, o) in G
0.572040883613584,5800,6066,3470,0.572040883613584,0.598275862068966,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:successor, o) in G
0.568181818181818,36,44,25,0.568181818181818,0.694444444444444,dbo:Politician in c_e and 'the U.S Representative' in l_e => exists o : (e, dbp:congress, o) in G
0.565217391304348,16,23,13,0.565217391304348,0.8125,dbo:Politician in c_e and 'Dutch politician of the' in l_e => exists o : (e, dbp:parliamentarygroup, o) in G
0.565217391304348,17,23,13,0.565217391304348,0.764705882352941,dbo:Politician in c_e and 'Dutch politician of' in l_e => exists o : (e, dbp:parliamentarygroup, o) in G
0.558139534883721,43,29,24,0.827586206896552,0.558139534883721,dbo:Politician in c_e and 'a Teachta Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.558139534883721,43,29,24,0.827586206896552,0.558139534883721,dbo:Politician in c_e and 'a Teachta Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.558139534883721,43,29,24,0.827586206896552,0.558139534883721,dbo:Politician in c_e and 'a Teachta' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.555555555555556,54,44,30,0.681818181818182,0.555555555555556,dbo:Politician in c_e and 'Lady' in l_e => exists o : (e, dbp:termLabel, o) in G
0.545454545454545,381,429,234,0.545454545454545,0.614173228346457,dbo:Politician in c_e and 'of the United States' in l_e => exists o : (e, dbp:appointer, o) in G
0.542857142857143,105,84,57,0.678571428571429,0.542857142857143,dbo:Politician in c_e and 'Member of Parliament MP for' in l_e => exists o : (e, dbp:theywork, o) in G
0.542857142857143,105,84,57,0.678571428571429,0.542857142857143,dbo:Politician in c_e and 'of Parliament MP for' in l_e => exists o : (e, dbp:theywork, o) in G
0.542857142857143,35,29,19,0.655172413793103,0.542857142857143,dbo:Politician in c_e and 'a Teachta Dála TD for' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.538461538461538,91,84,49,0.583333333333333,0.538461538461538,dbo:Politician in c_e and 'the Member of Parliament' in l_e => exists o : (e, dbp:theywork, o) in G
0.537735849056604,106,84,57,0.678571428571429,0.537735849056604,dbo:Politician in c_e and 'Parliament MP for' in l_e => exists o : (e, dbp:theywork, o) in G
0.535714285714286,15,28,15,0.535714285714286,1,dbo:Politician in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.533333333333333,105,81,56,0.691358024691358,0.533333333333333,dbo:Politician in c_e and 'of Parliament MP for' in l_e => exists o : (e, dbp:publicwhip, o) in G
0.533333333333333,105,81,56,0.691358024691358,0.533333333333333,dbo:Politician in c_e and 'Member of Parliament MP for' in l_e => exists o : (e, dbp:publicwhip, o) in G
0.532258064516129,51,62,33,0.532258064516129,0.647058823529412,dbo:Politician in c_e and 'Representative for' in l_e => exists o : (e, dbp:congbio, o) in G
0.529137529137529,233,429,227,0.529137529137529,0.974248927038627,dbo:Politician in c_e and 'Judge of the United' in l_e => exists o : (e, dbp:appointer, o) in G
0.529137529137529,233,429,227,0.529137529137529,0.974248927038627,dbo:Politician in c_e and 'Judge of the United States' in l_e => exists o : (e, dbp:appointer, o) in G
0.528301886792453,106,81,56,0.691358024691358,0.528301886792453,dbo:Politician in c_e and 'Parliament MP for' in l_e => exists o : (e, dbp:publicwhip, o) in G
0.528301886792453,106,56,56,1,0.528301886792453,dbo:Politician in c_e and 'New Zealand' in l_e => exists o : (e, dbp:end, o) in G
0.528301886792453,106,56,56,1,0.528301886792453,dbo:Politician in c_e and 'Zealand' in l_e => exists o : (e, dbp:end, o) in G
0.527472527472527,91,81,48,0.592592592592593,0.527472527472527,dbo:Politician in c_e and 'the Member of Parliament' in l_e => exists o : (e, dbp:publicwhip, o) in G
0.526315789473684,19,18,10,0.555555555555556,0.526315789473684,dbo:Politician in c_e and 'is a South Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.524691358024691,648,429,340,0.792540792540793,0.524691358024691,dbo:Politician in c_e and 'Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.522727272727273,36,44,23,0.522727272727273,0.638888888888889,dbo:Politician in c_e and 'U.S Representative for' in l_e => exists o : (e, dbp:congress, o) in G
0.519767126997021,4601,7386,3839,0.519767126997021,0.83438382960226,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.517241379310345,26,29,15,0.517241379310345,0.576923076923077,dbo:Politician in c_e and 'as a Teachta' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.517241379310345,26,29,15,0.517241379310345,0.576923076923077,dbo:Politician in c_e and 'as a Teachta Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.517241379310345,25,29,15,0.517241379310345,0.6,dbo:Politician in c_e and 'served as a Teachta' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.517241379310345,25,29,15,0.517241379310345,0.6,dbo:Politician in c_e and 'served as a Teachta Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.517241379310345,26,29,15,0.517241379310345,0.576923076923077,dbo:Politician in c_e and 'as a Teachta Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.513100436681223,458,429,235,0.547785547785548,0.513100436681223,dbo:Politician in c_e and 'of the United' in l_e => exists o : (e, dbp:appointer, o) in G
0.511111111111111,45,44,23,0.522727272727273,0.511111111111111,dbo:Politician in c_e and 'wife of' in l_e => exists o : (e, dbp:termLabel, o) in G
0.51063829787234,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Teachta Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.51063829787234,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Teachta' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.51063829787234,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.51063829787234,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.51063829787234,47,29,24,0.827586206896552,0.51063829787234,dbo:Politician in c_e and 'Teachta Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.509433962264151,81,106,54,0.509433962264151,0.666666666666667,dbo:Politician in c_e and 'Senator from' in l_e => exists o : (e, dbp:jr/sr, o) in G
0.5093536121673,4601,6575,3349,0.5093536121673,0.727885242338622,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:party, o) in G
0.504079513425308,4601,6741,3398,0.504079513425308,0.738535101064986,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:party, o) in G
0.501915708812261,1044,639,524,0.820031298904538,0.501915708812261,dbo:Politician in c_e and 'House of Representatives' in l_e => exists o : (e, dbp:stateHouse, o) in G
0.501004520341537,4601,7964,3990,0.501004520341537,0.867202782003912,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.5,30,44,22,0.5,0.733333333333333,dbo:Politician in c_e and 'the U.S Representative for' in l_e => exists o : (e, dbp:congress, o) in G
0.499198503873898,4601,7486,3737,0.499198503873898,0.812214735926972,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.49480642115203,1059,639,524,0.820031298904538,0.49480642115203,dbo:Politician in c_e and 'of Representatives' in l_e => exists o : (e, dbp:stateHouse, o) in G
0.494126859827721,4601,7662,3786,0.494126859827721,0.822864594653336,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.492957746478873,1065,639,525,0.821596244131455,0.492957746478873,dbo:Politician in c_e and 'Representatives' in l_e => exists o : (e, dbp:stateHouse, o) in G
0.490196078431373,51,44,25,0.568181818181818,0.490196078431373,dbo:Politician in c_e and 'Representative for' in l_e => exists o : (e, dbp:congress, o) in G
0.489795918367347,30,49,24,0.489795918367347,0.8,dbo:Politician in c_e and 'New Zealand politician' in l_e => exists o : (e, dbp:electorate, o) in G
0.489795918367347,30,49,24,0.489795918367347,0.8,dbo:Politician in c_e and 'Zealand politician' in l_e => exists o : (e, dbp:electorate, o) in G
0.487179487179487,39,29,19,0.655172413793103,0.487179487179487,dbo:Politician in c_e and 'Dála TD for' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.487179487179487,39,29,19,0.655172413793103,0.487179487179487,dbo:Politician in c_e and 'Dála TD for the' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.487179487179487,39,29,19,0.655172413793103,0.487179487179487,dbo:Politician in c_e and 'Teachta Dála TD for' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.487179487179487,39,29,19,0.655172413793103,0.487179487179487,dbo:Politician in c_e and 'Teachta Dála TD for the' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.483870967741935,36,62,30,0.483870967741935,0.833333333333333,dbo:Politician in c_e and 'the U.S Representative' in l_e => exists o : (e, dbp:congbio, o) in G
0.483870967741935,36,62,30,0.483870967741935,0.833333333333333,dbo:Politician in c_e and 'U.S Representative for' in l_e => exists o : (e, dbp:congbio, o) in G
0.481481481481481,61,81,39,0.481481481481481,0.639344262295082,dbo:Politician in c_e and 'the Member of Parliament MP' in l_e => exists o : (e, dbp:publicwhip, o) in G
0.48,25,18,12,0.666666666666667,0.48,dbo:Politician in c_e and 'South Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.477477477477477,111,72,53,0.736111111111111,0.477477477477477,dbo:Politician in c_e and 'congressional district' in l_e => exists o : (e, dbp:fec, o) in G
0.476190476190476,61,84,40,0.476190476190476,0.655737704918033,dbo:Politician in c_e and 'the Member of Parliament MP' in l_e => exists o : (e, dbp:theywork, o) in G
0.476190476190476,42,29,20,0.689655172413793,0.476190476190476,dbo:Politician in c_e and 'TD for' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.476067270375162,4601,8503,4048,0.476067270375162,0.879808737231037,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:termStart, o) in G
0.475524475524476,284,429,204,0.475524475524476,0.71830985915493,dbo:Politician in c_e and 'District of' in l_e => exists o : (e, dbp:appointer, o) in G
0.472222222222222,51,72,34,0.472222222222222,0.666666666666667,dbo:Politician in c_e and 'Representative for' in l_e => exists o : (e, dbp:fec, o) in G
0.471128220313888,4601,6754,3182,0.471128220313888,0.691588785046729,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:predecessor, o) in G
0.469230769230769,130,93,61,0.655913978494624,0.469230769230769,dbo:Politician in c_e and 'Commons of Canada' in l_e => exists o : (e, dbp:riding, o) in G
0.469230769230769,130,93,61,0.655913978494624,0.469230769230769,dbo:Politician in c_e and 'House of Commons of Canada' in l_e => exists o : (e, dbp:riding, o) in G
