value,supA,supB,supAB,condBA,condAB,string
0.303030303030303,43,33,10,0.303030303030303,0.232558139534884,dbo:Album in c_e and 'American rapper' in l_e(c,p,os) => (e, dbp:type, "mixtape"@en) in G
0.3,150,80,24,0.3,0.16,dbo:Album in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Thrash_metal) in G
0.297520661157025,699,363,108,0.297520661157025,0.15450643776824,dbo:Album in c_e and 'American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.294117647058824,34,38,10,0.263157894736842,0.294117647058824,dbo:Album in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:genre, dbr:Noise_music) in G
0.293333333333333,157,75,22,0.293333333333333,0.140127388535032,dbo:Album in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Death_metal) in G
0.293333333333333,150,75,22,0.293333333333333,0.146666666666667,dbo:Album in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Death_metal) in G
0.289855072463768,157,69,20,0.289855072463768,0.127388535031847,dbo:Album in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Black_metal) in G
0.289473684210526,41,38,11,0.289473684210526,0.268292682926829,dbo:Album in c_e and 'musician' in l_e(c,p,os) => (e, dbp:genre, dbr:Noise_music) in G
0.282051282051282,39,65,11,0.169230769230769,0.282051282051282,dbo:Album in c_e and 'album' in l_e(c,p,so) => (e, dbp:language, dbr:English_language) in G
0.280701754385965,428,399,112,0.280701754385965,0.261682242990654,dbo:Album in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, "compilation"@en) in G
0.27536231884058,150,69,19,0.27536231884058,0.126666666666667,dbo:Album in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Black_metal) in G
0.273333333333333,150,244,41,0.168032786885246,0.273333333333333,dbo:Album in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.273170731707317,868,410,112,0.273170731707317,0.129032258064516,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.273170731707317,699,410,112,0.273170731707317,0.160228898426323,dbo:Album in c_e and 'American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.273170731707317,863,410,112,0.273170731707317,0.129779837775203,dbo:Album in c_e and 'studio album' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.267515923566879,157,244,42,0.172131147540984,0.267515923566879,dbo:Album in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.264705882352941,157,68,18,0.264705882352941,0.114649681528662,dbo:Album in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Power_metal) in G
0.263157894736842,76,38,10,0.263157894736842,0.131578947368421,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:certyear, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263157894736842,70,38,10,0.263157894736842,0.142857142857143,dbo:Album in c_e and 'was released' in l_e(c,p,so) => (e, dbp:certyear, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.258536585365854,545,410,106,0.258536585365854,0.194495412844037,dbo:Album in c_e and 'by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.256410256410256,76,39,10,0.256410256410256,0.131578947368421,dbo:Album in c_e and 'released' in l_e(c,p,so) => (e, dbp:certyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.256410256410256,66,39,10,0.256410256410256,0.151515151515152,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:certyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25609756097561,770,410,105,0.25609756097561,0.136363636363636,dbo:Album in c_e and 'studio album by' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.25,300,410,75,0.182926829268293,0.25,dbo:Album in c_e and 'studio album by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.25,150,68,17,0.25,0.113333333333333,dbo:Album in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Power_metal) in G
0.25,428,388,97,0.25,0.226635514018692,dbo:Album in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, "live"@en) in G
0.242424242424242,863,363,88,0.242424242424242,0.101969872537659,dbo:Album in c_e and 'studio album' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.242424242424242,868,363,88,0.242424242424242,0.101382488479263,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.239669421487603,545,363,87,0.239669421487603,0.159633027522936,dbo:Album in c_e and 'by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.230330672748005,1840,877,202,0.230330672748005,0.109782608695652,dbo:Album in c_e and 'album' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.221938775510204,744,392,87,0.221938775510204,0.116935483870968,dbo:Album in c_e and 'released on' in l_e(c,p,so) => (e, dbp:label, ""@en) in G
0.214367160775371,1544,877,188,0.214367160775371,0.121761658031088,dbo:Album in c_e and 'album by' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.211734693877551,701,392,83,0.211734693877551,0.118402282453638,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:label, ""@en) in G
0.209756097560976,480,410,86,0.209756097560976,0.179166666666667,dbo:Album in c_e and 'album by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.203856749311295,480,363,74,0.203856749311295,0.154166666666667,dbo:Album in c_e and 'album by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.203581526861451,1840,1061,216,0.203581526861451,0.117391304347826,dbo:Album in c_e and 'album' in l_e(c,p,so) => (e, dbp:genre, ""@en) in G
0.192207792207792,770,1061,148,0.139491046182846,0.192207792207792,dbo:Album in c_e and 'studio album by' in l_e(c,p,so) => (e, dbp:genre, ""@en) in G
0.185714285714286,70,123,13,0.105691056910569,0.185714285714286,dbo:Album in c_e and 'live' in l_e(c,p,so) => (e, dbp:type, "video"@en) in G
0.185416666666667,480,877,89,0.101482326111745,0.185416666666667,dbo:Album in c_e and 'album by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.183179723502304,868,1061,159,0.14985862393968,0.183179723502304,dbo:Album in c_e and 'studio' in l_e(c,p,so) => (e, dbp:genre, ""@en) in G
0.183082271147161,863,1061,158,0.148916116870877,0.183082271147161,dbo:Album in c_e and 'studio album' in l_e(c,p,so) => (e, dbp:genre, ""@en) in G
0.182846371347785,1544,1061,194,0.182846371347785,0.125647668393782,dbo:Album in c_e and 'album by' in l_e(c,p,so) => (e, dbp:genre, ""@en) in G
0.178571428571429,168,251,30,0.119521912350598,0.178571428571429,dbo:Album in c_e and 'rock band' in l_e(c,p,os) => (e, dbp:genre, dbr:Punk_rock) in G
0.177966101694915,236,410,42,0.102439024390244,0.177966101694915,dbo:Album in c_e and 'debut' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.170642201834862,545,877,93,0.106043329532497,0.170642201834862,dbo:Album in c_e and 'by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Jazz) in G
0.16751269035533,197,251,33,0.131474103585657,0.16751269035533,dbo:Album in c_e and 'rock' in l_e(c,p,os) => (e, dbp:genre, dbr:Punk_rock) in G
0.166953528399312,581,874,97,0.110983981693364,0.166953528399312,dbo:Album in c_e and 'album by' in l_e(c,p,os) => (e, dbp:type, "album"@en) in G
