value,supA,supB,supAB,condBA,condAB,string
0.827859879584018,63,58,50,0.862068965517241,0.793650793650794,dbo:ChristianBishop in c_e and 'of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.554534478286279,2045,2347,1212,0.516403919897742,0.592665036674817,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.554534478286279,2045,2347,1212,0.516403919897742,0.592665036674817,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.554449212507634,4651,2756,1919,0.696298984034833,0.412599440980434,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.553941181059301,2081,2347,1222,0.52066467831274,0.587217683805863,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.553538891506874,3457,2305,1531,0.664208242950108,0.442869540063639,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.552169605078069,2123,2347,1231,0.524499360886238,0.579839849269901,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.551249288962329,2143,2347,1235,0.526203664252237,0.576294913672422,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.551203584645137,2102,2305,1212,0.525813449023861,0.576593720266413,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.551066496266567,2103,2305,1212,0.525813449023861,0.576319543509273,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists s : (s, dbp:before, e) in G
0.550337209691873,2072,2305,1201,0.521041214750542,0.579633204633205,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.550123735907855,2130,2305,1218,0.528416485900217,0.571830985915493,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.549989566272492,2131,2305,1218,0.528416485900217,0.571562646644768,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists s : (s, dbp:before, e) in G
0.549642708951213,4896,2347,1744,0.743076267575629,0.356209150326797,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.549540986990028,2081,2305,1202,0.521475054229935,0.57760691975012,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.54937372717301,4651,2755,1901,0.690018148820327,0.408729305525693,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.549196355408273,2041,2305,1189,0.515835140997831,0.582557569818716,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.549088035470886,2045,2305,1190,0.516268980477223,0.581907090464548,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.549088035470886,2045,2305,1190,0.516268980477223,0.581907090464548,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.548151211135213,2400,2305,1289,0.559219088937093,0.537083333333333,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists s : (s, dbp:before, e) in G
0.547955227685408,2121,2347,1221,0.52023860247124,0.575671852899576,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.547684068074998,2123,2347,1221,0.52023860247124,0.575129533678757,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.547633237084788,4896,2628,1873,0.712709284627093,0.382557189542484,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbo:successor, e) in G
0.546606590194373,2437,2305,1295,0.561822125813449,0.531391054575297,dbo:ChristianBishop in c_e and 'who served' in l_e => exists s : (s, dbp:before, e) in G
0.54654210725828,2123,2305,1208,0.524078091106291,0.569006123410268,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.546518516545945,2400,2347,1297,0.552620366425224,0.540416666666667,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists s : (s, dbp:after, e) in G
0.545884151744573,4896,2305,1711,0.742299349240781,0.349468954248366,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.545237634916891,2143,2305,1211,0.525379609544468,0.565095660289314,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.544851526404157,1770,2305,1091,0.473318872017354,0.61638418079096,dbo:ChristianBishop in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.544774133400091,1759,2305,1087,0.471583514099783,0.617964752700398,dbo:ChristianBishop in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.544085128508807,1770,2347,1098,0.467831273966766,0.620338983050847,dbo:ChristianBishop in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.544035628563601,1759,2347,1094,0.466126970600767,0.621944286526436,dbo:ChristianBishop in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.54351174554197,2216,2347,1239,0.527907967618236,0.559115523465704,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.543252467507128,2437,2347,1299,0.553472518108223,0.533032416906032,dbo:ChristianBishop in c_e and 'who served' in l_e => exists s : (s, dbp:after, e) in G
0.542470187584998,2123,2305,1199,0.520173535791757,0.564766839378238,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.542283803837465,2121,2305,1198,0.519739696312364,0.564827911362565,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.541034488908786,4651,2628,1817,0.691400304414003,0.390668673403569,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbo:successor, e) in G
0.539898212311239,1956,2347,1152,0.490839369407755,0.588957055214724,dbo:ChristianBishop in c_e and 'as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.538699546198581,1956,2305,1140,0.494577006507592,0.582822085889571,dbo:ChristianBishop in c_e and 'as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.538340742097576,1926,2347,1139,0.485300383468257,0.591381100726895,dbo:ChristianBishop in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.537700083008998,2216,2305,1215,0.527114967462039,0.548285198555957,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.537548403030919,4651,2347,1677,0.714529186195143,0.360567619866695,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.536567307064195,1926,2305,1126,0.488503253796095,0.584631360332295,dbo:ChristianBishop in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.533027814324911,4651,2305,1643,0.712798264642082,0.35325736400774,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.525094785231146,1536,2347,975,0.415423945462292,0.634765625,dbo:ChristianBishop in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.521863690784848,1598,2305,985,0.427331887201735,0.61639549436796,dbo:ChristianBishop in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.521769455031707,1593,2305,983,0.42646420824295,0.617074701820465,dbo:ChristianBishop in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.521642004819231,1593,2347,990,0.421815083084789,0.621468926553672,dbo:ChristianBishop in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.521195673330479,1598,2347,991,0.422241158926289,0.620150187734668,dbo:ChristianBishop in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.519658068962401,1536,2305,958,0.415618221258134,0.623697916666667,dbo:ChristianBishop in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.489110707803993,19,58,14,0.241379310344828,0.736842105263158,dbo:ChristianBishop in c_e and 'Bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.486453201970443,21,58,15,0.258620689655172,0.714285714285714,dbo:ChristianBishop in c_e and 'Count of' in l_e => exists s : (s, dbp:event, e) in G
0.477365554799183,1808,832,544,0.653846153846154,0.300884955752212,dbo:ChristianBishop in c_e and 'born' in l_e => exists s : (s, dbp:bishop, e) in G
0.457931034482759,25,58,16,0.275862068965517,0.64,dbo:ChristianBishop in c_e and 'Count' in l_e => exists s : (s, dbp:event, e) in G
0.45621607937778,3348,2755,1379,0.5005444646098,0.411887694145759,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.454111439241877,3348,2891,1409,0.487374610861294,0.420848267622461,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.445896957496604,3348,2628,1313,0.499619482496195,0.392174432497013,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.445203538414426,3147,2755,1308,0.474773139745917,0.415633937082936,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.443659398127738,3147,2891,1337,0.462469733656174,0.424849062599301,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.4424872002997,154,832,115,0.138221153846154,0.746753246753247,dbo:ChristianBishop in c_e and 'current' in l_e => exists s : (s, dbp:bishop, e) in G
0.441810344827586,24,58,15,0.258620689655172,0.625,dbo:ChristianBishop in c_e and 'Holland' in l_e => exists s : (s, dbp:event, e) in G
0.440993788819876,238,46,34,0.739130434782609,0.142857142857143,dbo:ChristianBishop in c_e and 'auxiliary bishop' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.439256242055999,3348,2756,1328,0.481857764876633,0.396654719235364,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.438952972493345,245,46,34,0.739130434782609,0.138775510204082,dbo:ChristianBishop in c_e and 'auxiliary' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.434679581771724,3147,2628,1245,0.473744292237443,0.395614871306006,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbo:successor, e) in G
