value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Device in c_e and 'by Apple' in l_e => exists o : (e, dbp:serieslabel, o) in G
0.757900300054555,611,720,501,0.695833333333333,0.819967266775777,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:rearCamera, o) in G
0.745955578431831,903,710,593,0.835211267605634,0.656699889258029,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:gpu, o) in G
0.742566678452572,611,898,540,0.601336302895323,0.88379705400982,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:storage, o) in G
0.739497035199125,903,948,684,0.721518987341772,0.757475083056478,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:os, o) in G
0.737626385305581,611,1041,568,0.545629202689721,0.92962356792144,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:cpu, o) in G
0.736830173930037,903,1275,779,0.610980392156863,0.862679955703212,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbo:weight, o) in G
0.735979441064821,755,1523,743,0.487852921864741,0.984105960264901,dbo:Device in c_e and 'phone' in l_e => exists o : (e, foaf:name, o) in G
0.735558243791361,611,805,511,0.634782608695652,0.83633387888707,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:display, o) in G
0.73387197160047,611,710,482,0.67887323943662,0.788870703764321,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:gpu, o) in G
0.733156995997886,903,1251,769,0.614708233413269,0.851605758582503,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:connectivity, o) in G
0.732496078773092,755,1520,739,0.486184210526316,0.978807947019868,dbo:Device in c_e and 'phone' in l_e => exists o : (e, dbp:name, o) in G
0.7313767143709,903,1040,707,0.679807692307692,0.782945736434108,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:memoryCard, o) in G
0.729568106312292,903,805,621,0.771428571428571,0.687707641196013,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:display, o) in G
0.723372224702012,611,792,499,0.630050505050505,0.816693944353519,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:type, o) in G
0.718936877076412,903,720,576,0.8,0.637873754152824,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:rearCamera, o) in G
0.718123930333233,903,792,606,0.765151515151515,0.67109634551495,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:type, o) in G
0.713688203500769,903,670,549,0.819402985074627,0.60797342192691,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:frontCamera, o) in G
0.70841961220473,611,1086,554,0.510128913443831,0.90671031096563,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.707666323840735,678,1523,664,0.435981615233093,0.979351032448378,dbo:Device in c_e and 'released' in l_e => exists o : (e, foaf:name, o) in G
0.707030158360503,678,1520,663,0.436184210526316,0.97787610619469,dbo:Device in c_e and 'released' in l_e => exists o : (e, dbp:name, o) in G
0.694410491205536,611,948,516,0.544303797468354,0.844517184942717,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:os, o) in G
0.693117473190512,611,670,443,0.661194029850746,0.725040916530278,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:frontCamera, o) in G
0.692053788018519,611,1402,589,0.420114122681883,0.963993453355156,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.6911847643547,611,1303,575,0.441289332310054,0.941080196399345,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:memory, o) in G
0.688366784391421,611,1520,600,0.394736842105263,0.981996726677578,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:name, o) in G
0.685684748746176,611,1523,598,0.392646093237032,0.978723404255319,dbo:Device in c_e and 'Android' in l_e => exists o : (e, foaf:name, o) in G
0.684904413837796,678,1402,626,0.446504992867332,0.92330383480826,dbo:Device in c_e and 'released' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.682554967710831,611,1290,566,0.438759689922481,0.926350245499182,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:battery, o) in G
0.673483009135483,755,1402,661,0.471469329529244,0.875496688741722,dbo:Device in c_e and 'phone' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.672550244524979,611,1344,565,0.420386904761905,0.924713584288052,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.672203765227021,903,918,612,0.666666666666667,0.677740863787375,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:input, o) in G
0.664702428685989,903,1160,675,0.581896551724138,0.747508305647841,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:size, o) in G
0.664582674884113,678,1344,599,0.445684523809524,0.883480825958702,dbo:Device in c_e and 'released' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.661341723241369,903,1104,657,0.595108695652174,0.727574750830565,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:form, o) in G
0.660350272753373,903,567,460,0.811287477954145,0.509413067552602,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:soc, o) in G
0.65928517527612,678,1290,586,0.454263565891473,0.864306784660767,dbo:Device in c_e and 'released' in l_e => exists o : (e, dbp:battery, o) in G
0.656261690879363,903,743,535,0.720053835800808,0.592469545957918,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:series, o) in G
0.652920353982301,678,1275,578,0.453333333333333,0.852507374631268,dbo:Device in c_e and 'released' in l_e => exists o : (e, dbo:weight, o) in G
0.652627818511511,755,1344,631,0.469494047619048,0.835761589403973,dbo:Device in c_e and 'phone' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.649808260801918,903,847,568,0.67060212514758,0.629014396456257,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:successor, o) in G
0.646315231788079,755,625,442,0.7072,0.585430463576159,dbo:Device in c_e and 'phone' in l_e => exists o : (e, dbp:screen, o) in G
0.64266230223677,611,567,378,0.666666666666667,0.618657937806874,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:soc, o) in G
0.641755319148936,611,1040,494,0.475,0.808510638297872,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:memoryCard, o) in G
0.641080379171536,755,1275,608,0.476862745098039,0.805298013245033,dbo:Device in c_e and 'phone' in l_e => exists o : (e, dbo:weight, o) in G
0.640347870735856,611,1275,529,0.414901960784314,0.865793780687398,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbo:weight, o) in G
0.635896411607193,755,1061,561,0.528746465598492,0.743046357615894,dbo:Device in c_e and 'phone' in l_e => exists o : (e, dbp:networks, o) in G
0.63571642024192,678,1303,567,0.435149654643131,0.836283185840708,dbo:Device in c_e and 'released' in l_e => exists o : (e, dbp:memory, o) in G
0.629323308270677,38,70,31,0.442857142857143,0.815789473684211,dbo:Device in c_e and 'Nokia-branded' in l_e => exists o : (e, dbp:developer, o) in G
0.626452957296186,755,1160,573,0.493965517241379,0.758940397350993,dbo:Device in c_e and 'phone' in l_e => exists o : (e, dbp:size, o) in G
0.626437282365498,422,1523,414,0.271831910702561,0.981042654028436,dbo:Device in c_e and 'manufactured' in l_e => exists o : (e, foaf:name, o) in G
0.626436781609195,261,720,240,0.333333333333333,0.919540229885057,dbo:Device in c_e and 'an Android' in l_e => exists o : (e, dbp:rearCamera, o) in G
0.625984318875285,425,1523,416,0.273145108338805,0.978823529411765,dbo:Device in c_e and 'announced' in l_e => exists o : (e, foaf:name, o) in G
0.625672827496757,257,720,237,0.329166666666667,0.922178988326848,dbo:Device in c_e and 'is an Android' in l_e => exists o : (e, dbp:rearCamera, o) in G
0.62519175604889,422,1520,413,0.271710526315789,0.97867298578199,dbo:Device in c_e and 'manufactured' in l_e => exists o : (e, dbp:name, o) in G
0.623243034055728,425,1520,414,0.272368421052632,0.974117647058824,dbo:Device in c_e and 'announced' in l_e => exists o : (e, dbp:name, o) in G
0.62173707748343,413,1523,404,0.265265922521339,0.978208232445521,dbo:Device in c_e and 'mobile' in l_e => exists o : (e, foaf:name, o) in G
0.621580841638981,903,840,541,0.644047619047619,0.599114064230343,dbo:Device in c_e and 'smartphone' in l_e => exists o : (e, dbp:predecessor, o) in G
0.619894366197183,296,710,259,0.364788732394366,0.875,dbo:Device in c_e and 'Android smartphone' in l_e => exists o : (e, dbp:gpu, o) in G
0.619743143538267,678,1251,545,0.435651478816946,0.803834808259587,dbo:Device in c_e and 'released' in l_e => exists o : (e, dbp:connectivity, o) in G
0.61891965082197,413,1520,402,0.264473684210526,0.973365617433414,dbo:Device in c_e and 'mobile' in l_e => exists o : (e, dbp:name, o) in G
0.617389139882768,611,743,414,0.557200538358008,0.677577741407529,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:series, o) in G
0.617049272116461,376,1520,372,0.244736842105263,0.98936170212766,dbo:Device in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.616808231234546,376,1523,372,0.244254760341431,0.98936170212766,dbo:Device in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.616412944955414,389,1523,382,0.250820748522653,0.982005141388175,dbo:Device in c_e and 'released in' in l_e => exists o : (e, foaf:name, o) in G
0.616313495848166,611,1251,506,0.404476418864908,0.828150572831424,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:connectivity, o) in G
0.615046171018807,389,1520,381,0.250657894736842,0.979434447300771,dbo:Device in c_e and 'released in' in l_e => exists o : (e, dbp:name, o) in G
0.614858576714787,755,1251,579,0.462829736211031,0.766887417218543,dbo:Device in c_e and 'phone' in l_e => exists o : (e, dbp:connectivity, o) in G
0.614161404589558,755,1290,585,0.453488372093023,0.774834437086093,dbo:Device in c_e and 'phone' in l_e => exists o : (e, dbp:battery, o) in G
0.612945164749712,755,1303,586,0.449731389102072,0.776158940397351,dbo:Device in c_e and 'phone' in l_e => exists o : (e, dbp:memory, o) in G
0.612593843843844,296,720,257,0.356944444444444,0.868243243243243,dbo:Device in c_e and 'Android smartphone' in l_e => exists o : (e, dbp:rearCamera, o) in G
0.60922808716707,413,625,303,0.4848,0.73365617433414,dbo:Device in c_e and 'mobile' in l_e => exists o : (e, dbp:screen, o) in G
0.608642275740539,425,1402,397,0.283166904422254,0.934117647058823,dbo:Device in c_e and 'announced' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.608296646322867,366,1523,359,0.235718975705844,0.980874316939891,dbo:Device in c_e and 'manufactured by' in l_e => exists o : (e, foaf:name, o) in G
0.608274817237399,678,1104,511,0.46286231884058,0.753687315634218,dbo:Device in c_e and 'released' in l_e => exists o : (e, dbp:form, o) in G
0.607618756993185,678,1160,520,0.448275862068966,0.766961651917404,dbo:Device in c_e and 'released' in l_e => exists o : (e, dbp:size, o) in G
0.607230009370608,337,1520,335,0.220394736842105,0.99406528189911,dbo:Device in c_e and 'Samsung' in l_e => exists o : (e, dbp:name, o) in G
0.606834196146103,366,1520,358,0.235526315789474,0.978142076502732,dbo:Device in c_e and 'manufactured by' in l_e => exists o : (e, dbp:name, o) in G
0.606415156804912,296,898,270,0.300668151447661,0.912162162162162,dbo:Device in c_e and 'Android smartphone' in l_e => exists o : (e, dbp:storage, o) in G
0.605824963098967,611,591,364,0.61590524534687,0.595744680851064,dbo:Device in c_e and 'Android' in l_e => exists o : (e, dbp:released, o) in G
0.605069124423963,31,70,26,0.371428571428571,0.838709677419355,dbo:Device in c_e and 'a Nokia-branded' in l_e => exists o : (e, dbp:developer, o) in G
