value,supA,supB,supAB,condBA,condAB,string
0.919865112335293,3173,2778,2725,0.980921526277898,0.858808698392688,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:NCAATeamSeason in c_e and 'won the College World' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:NCAATeamSeason in c_e and 'won the College World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.831856531570062,7811,8362,6719,0.803515905285817,0.860197157854308,dbo:NCAATeamSeason in c_e and 'coach' in l_e => exists s : (s, dbp:name, e) in G
0.820644084191901,7572,8362,6522,0.779956948098541,0.861331220285262,dbo:NCAATeamSeason in c_e and 'head' in l_e => exists s : (s, dbp:name, e) in G
0.816742383796752,7499,8362,6458,0.772303276728056,0.861181490865449,dbo:NCAATeamSeason in c_e and 'head coach' in l_e => exists s : (s, dbp:name, e) in G
0.814021581398488,2560,2778,2169,0.780777537796976,0.847265625,dbo:NCAATeamSeason in c_e and 'basketball team represented' in l_e => exists s : (s, dbp:opponent, e) in G
0.8074153134172,6481,8362,5896,0.705094475005979,0.909736151828421,dbo:NCAATeamSeason in c_e and 'football' in l_e => exists s : (s, dbp:name, e) in G
0.803375694079097,6402,8362,5826,0.696723271944511,0.910028116213683,dbo:NCAATeamSeason in c_e and 'football team' in l_e => exists s : (s, dbp:name, e) in G
0.803012422340366,6351,8362,5797,0.69325520210476,0.912769642575972,dbo:NCAATeamSeason in c_e and 'football season' in l_e => exists s : (s, dbp:name, e) in G
0.80029283763316,7432,8362,6298,0.753169098301842,0.847416576964478,dbo:NCAATeamSeason in c_e and 'team represented' in l_e => exists s : (s, dbp:name, e) in G
0.797655901482269,2587,2778,2137,0.769258459323254,0.826053343641283,dbo:NCAATeamSeason in c_e and 'men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.794582498382079,2493,2778,2088,0.751619870410367,0.837545126353791,dbo:NCAATeamSeason in c_e and 'men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.788492238346685,1794,2778,1719,0.618790496760259,0.95819397993311,dbo:NCAATeamSeason in c_e and 'Tournament' in l_e => exists s : (s, dbp:opponent, e) in G
0.768679269093932,1991,2778,1783,0.641828653707703,0.895529884480161,dbo:NCAATeamSeason in c_e and 'basketball season The' in l_e => exists s : (s, dbp:opponent, e) in G
0.752547953477023,2263,2778,1877,0.675665946724262,0.829429960229783,dbo:NCAATeamSeason in c_e and 'men's basketball team' in l_e => exists s : (s, dbp:opponent, e) in G
0.750642324340328,1549,2778,1493,0.537437005039597,0.963847643641059,dbo:NCAATeamSeason in c_e and 'NCAA Division I men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.750642324340328,1549,2778,1493,0.537437005039597,0.963847643641059,dbo:NCAATeamSeason in c_e and 'I men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.750642324340328,1549,2778,1493,0.537437005039597,0.963847643641059,dbo:NCAATeamSeason in c_e and 'Division I men's' in l_e => exists s : (s, dbp:opponent, e) in G
0.747972857589183,1484,2778,1447,0.520878329733621,0.975067385444744,dbo:NCAATeamSeason in c_e and 'Division I men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.747972857589183,1484,2778,1447,0.520878329733621,0.975067385444744,dbo:NCAATeamSeason in c_e and 'NCAA Division I men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.747972857589183,1484,2778,1447,0.520878329733621,0.975067385444744,dbo:NCAATeamSeason in c_e and 'I men's basketball' in l_e => exists s : (s, dbp:opponent, e) in G
0.747596062760323,1482,2778,1445,0.520158387329014,0.975033738191633,dbo:NCAATeamSeason in c_e and 'I men's basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.747596062760323,1482,2778,1445,0.520158387329014,0.975033738191633,dbo:NCAATeamSeason in c_e and 'Division I men's basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.735496475279809,6067,8362,5172,0.618512317627362,0.852480632932257,dbo:NCAATeamSeason in c_e and 'games' in l_e => exists s : (s, dbp:name, e) in G
0.734816923099493,5804,8362,5035,0.602128677349916,0.86750516884907,dbo:NCAATeamSeason in c_e and 'NCAA' in l_e => exists s : (s, dbp:name, e) in G
0.731140686992706,5586,8362,4897,0.585625448457307,0.876655925528106,dbo:NCAATeamSeason in c_e and 'Division' in l_e => exists s : (s, dbp:name, e) in G
0.72965058254756,5512,8362,4848,0.579765606314279,0.879535558780842,dbo:NCAATeamSeason in c_e and 'Conference' in l_e => exists s : (s, dbp:name, e) in G
0.723249015078794,1728,2778,1541,0.55471562275018,0.891782407407407,dbo:NCAATeamSeason in c_e and 'men's basketball season' in l_e => exists s : (s, dbp:opponent, e) in G
0.722276378590521,5786,8362,4940,0.590767758909352,0.85378499827169,dbo:NCAATeamSeason in c_e and 'home' in l_e => exists s : (s, dbp:name, e) in G
0.722027972027972,33,26,21,0.807692307692308,0.636363636363636,dbo:NCAATeamSeason in c_e and 'defeating the' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.719970148280713,5738,8362,4900,0.585984214302798,0.853956082258627,dbo:NCAATeamSeason in c_e and 'home games' in l_e => exists s : (s, dbp:name, e) in G
0.719730810504681,2067,2778,1706,0.61411087113031,0.825350749879052,dbo:NCAATeamSeason in c_e and 'men's basketball team represented' in l_e => exists s : (s, dbp:opponent, e) in G
0.719056216938195,5486,8362,4764,0.569720162640517,0.868392271235873,dbo:NCAATeamSeason in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.709411738377642,4601,8362,4211,0.503587658454915,0.915235818300369,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e => exists s : (s, dbp:name, e) in G
0.689727926709489,1153,2778,1124,0.404607631389489,0.974848222029488,dbo:NCAATeamSeason in c_e and 'I men's basketball season The' in l_e => exists s : (s, dbp:opponent, e) in G
0.687177272507224,4990,8362,4295,0.513633102128677,0.860721442885772,dbo:NCAATeamSeason in c_e and 'games at' in l_e => exists s : (s, dbp:name, e) in G
0.684575851691305,4933,8362,4248,0.508012437215977,0.861139266166633,dbo:NCAATeamSeason in c_e and 'home games at' in l_e => exists s : (s, dbp:name, e) in G
0.683597269613635,4776,8362,4156,0.497010284620904,0.870184254606365,dbo:NCAATeamSeason in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:name, e) in G
0.683388010586082,3565,2778,2134,0.768178545716343,0.59859747545582,dbo:NCAATeamSeason in c_e and 'Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.672395991995287,3467,2778,2074,0.746580273578114,0.59821171041246,dbo:NCAATeamSeason in c_e and 'NCAA Division I' in l_e => exists s : (s, dbp:opponent, e) in G
0.668864648951455,2302,2778,1684,0.606191504679626,0.731537793223284,dbo:NCAATeamSeason in c_e and 'members' in l_e => exists s : (s, dbp:opponent, e) in G
0.665854472725405,2271,2778,1664,0.598992080633549,0.732716864817261,dbo:NCAATeamSeason in c_e and 'members of' in l_e => exists s : (s, dbp:opponent, e) in G
0.665139340025152,4588,8362,3941,0.471298732360679,0.858979947689625,dbo:NCAATeamSeason in c_e and 'finished' in l_e => exists s : (s, dbp:name, e) in G
0.664928292046936,59,26,24,0.923076923076923,0.406779661016949,dbo:NCAATeamSeason in c_e and 'College World' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.664928292046936,59,26,24,0.923076923076923,0.406779661016949,dbo:NCAATeamSeason in c_e and 'College World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.658259773013871,61,26,24,0.923076923076923,0.39344262295082,dbo:NCAATeamSeason in c_e and 'World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.65613570833815,661,1806,635,0.351605758582503,0.960665658093797,dbo:NCAATeamSeason in c_e and 'I FBS' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.65613570833815,661,1806,635,0.351605758582503,0.960665658093797,dbo:NCAATeamSeason in c_e and 'Division I FBS' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.65613570833815,661,1806,635,0.351605758582503,0.960665658093797,dbo:NCAATeamSeason in c_e and 'NCAA Division I FBS' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.654515739243373,995,2778,959,0.345212383009359,0.963819095477387,dbo:NCAATeamSeason in c_e and 'place They' in l_e => exists s : (s, dbp:opponent, e) in G
0.653149307075479,1347,2778,1185,0.426565874730022,0.879732739420935,dbo:NCAATeamSeason in c_e and 'men's basketball season The' in l_e => exists s : (s, dbp:opponent, e) in G
0.651656221098154,643,1806,618,0.3421926910299,0.961119751166407,dbo:NCAATeamSeason in c_e and 'I FBS football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.651656221098154,643,1806,618,0.3421926910299,0.961119751166407,dbo:NCAATeamSeason in c_e and 'Division I FBS football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.651656221098154,643,1806,618,0.3421926910299,0.961119751166407,dbo:NCAATeamSeason in c_e and 'I FBS football season' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.651656221098154,643,1806,618,0.3421926910299,0.961119751166407,dbo:NCAATeamSeason in c_e and 'NCAA Division I FBS football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.651656221098154,643,1806,618,0.3421926910299,0.961119751166407,dbo:NCAATeamSeason in c_e and 'Division I FBS football season' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.650910010111224,644,1806,618,0.3421926910299,0.959627329192547,dbo:NCAATeamSeason in c_e and 'FBS football season' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.65047536762563,646,1806,619,0.342746400885936,0.958204334365325,dbo:NCAATeamSeason in c_e and 'FBS football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.648340094498291,4006,8362,3512,0.419995216455393,0.876684972541188,dbo:NCAATeamSeason in c_e and 'represented the' in l_e => exists s : (s, dbp:name, e) in G
0.647523405077725,4178,8362,3608,0.431475723511122,0.863571086644327,dbo:NCAATeamSeason in c_e and 'record' in l_e => exists s : (s, dbp:name, e) in G
0.643764122138927,2166,2778,1567,0.564074874010079,0.723453370267775,dbo:NCAATeamSeason in c_e and 'members of the' in l_e => exists s : (s, dbp:opponent, e) in G
0.643356643356643,66,26,24,0.923076923076923,0.363636363636364,dbo:NCAATeamSeason in c_e and 'Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.642268140936785,1005,2778,948,0.341252699784017,0.943283582089552,dbo:NCAATeamSeason in c_e and 'round' in l_e => exists s : (s, dbp:opponent, e) in G
0.637649257323671,4201,8362,3566,0.426453001674241,0.848845512973102,dbo:NCAATeamSeason in c_e and 'their home games' in l_e => exists s : (s, dbp:name, e) in G
0.637456176879799,4210,8362,3570,0.426931356134896,0.847980997624703,dbo:NCAATeamSeason in c_e and 'their home' in l_e => exists s : (s, dbp:name, e) in G
0.635272755415339,9963,2778,2760,0.993520518358531,0.277024992472147,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists s : (s, dbp:opponent, e) in G
0.634615384615385,40,26,20,0.769230769230769,0.5,dbo:NCAATeamSeason in c_e and 'the College World' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.634615384615385,40,26,20,0.769230769230769,0.5,dbo:NCAATeamSeason in c_e and 'the College World Series' in l_e => exists s : (s, dbp:worldseriesChamp, e) in G
0.633563214257395,3698,8362,3249,0.388543410667304,0.878583017847485,dbo:NCAATeamSeason in c_e and 'played their' in l_e => exists s : (s, dbp:name, e) in G
0.630673851999778,2759,2778,1746,0.628509719222462,0.632837984777093,dbo:NCAATeamSeason in c_e and 'play' in l_e => exists s : (s, dbp:opponent, e) in G
0.62987235844447,3611,8362,3177,0.379933030375508,0.879811686513431,dbo:NCAATeamSeason in c_e and 'played their home games' in l_e => exists s : (s, dbp:name, e) in G
0.62950719033994,3614,8362,3177,0.379933030375508,0.879081350304372,dbo:NCAATeamSeason in c_e and 'played their home' in l_e => exists s : (s, dbp:name, e) in G
0.628036459528163,3819,8362,3293,0.393805309734513,0.862267609321812,dbo:NCAATeamSeason in c_e and 'University of' in l_e => exists s : (s, dbp:name, e) in G
0.627692684395232,3790,8362,3274,0.3915331260464,0.863852242744063,dbo:NCAATeamSeason in c_e and 'their home games at' in l_e => exists s : (s, dbp:name, e) in G
0.625213738424032,3648,8362,3176,0.379813441760344,0.870614035087719,dbo:NCAATeamSeason in c_e and 'the University' in l_e => exists s : (s, dbp:name, e) in G
0.623334642319524,825,2778,793,0.285457163426926,0.961212121212121,dbo:NCAATeamSeason in c_e and 'lost in' in l_e => exists s : (s, dbp:opponent, e) in G
0.623288814985376,817,2778,787,0.283297336213103,0.96328029375765,dbo:NCAATeamSeason in c_e and 'lost in the' in l_e => exists s : (s, dbp:opponent, e) in G
0.622953101361573,661,250,226,0.904,0.341906202723147,dbo:NCAATeamSeason in c_e and 'NCAA Division I FBS' in l_e => exists s : (s, dbp:homeTeam, e) in G
0.622953101361573,661,250,226,0.904,0.341906202723147,dbo:NCAATeamSeason in c_e and 'Division I FBS' in l_e => exists s : (s, dbp:homeTeam, e) in G
0.622953101361573,661,250,226,0.904,0.341906202723147,dbo:NCAATeamSeason in c_e and 'I FBS' in l_e => exists s : (s, dbp:homeTeam, e) in G
0.622880778300671,3595,8362,3132,0.374551542693136,0.871210013908206,dbo:NCAATeamSeason in c_e and 'the University of' in l_e => exists s : (s, dbp:name, e) in G
0.622761135039109,3233,8362,2904,0.347285338435781,0.898236931642437,dbo:NCAATeamSeason in c_e and 'played their home games at' in l_e => exists s : (s, dbp:name, e) in G
0.622692184993258,6481,1806,1759,0.973975636766334,0.271408733220182,dbo:NCAATeamSeason in c_e and 'football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.619350944232154,1625,2778,1270,0.457163426925846,0.781538461538462,dbo:NCAATeamSeason in c_e and 'lost' in l_e => exists s : (s, dbp:opponent, e) in G
0.619113041833766,3182,8362,2854,0.341305907677589,0.896920175989943,dbo:NCAATeamSeason in c_e and 'represented the University' in l_e => exists s : (s, dbp:name, e) in G
