value,supA,supB,supAB,condBA,condAB,string
1,154,1482,154,0.10391363022942,1,dbo:Anime in c_e and 'known as' in l_e => exists o : (e, dbp:type, o) in G
1,334,1482,334,0.225371120107962,1,dbo:Anime in c_e and 'created' in l_e => exists o : (e, dbp:type, o) in G
1,332,1482,332,0.224021592442645,1,dbo:Anime in c_e and 'based' in l_e => exists o : (e, dbp:type, o) in G
1,163,1482,163,0.109986504723347,1,dbo:Anime in c_e and 'broadcast' in l_e => exists o : (e, dbp:type, o) in G
1,171,1482,171,0.115384615384615,1,dbo:Anime in c_e and 'Animation' in l_e => exists o : (e, dbp:type, o) in G
1,295,1482,295,0.199055330634278,1,dbo:Anime in c_e and 'Hepburn' in l_e => exists o : (e, dbp:type, o) in G
1,303,1482,303,0.204453441295547,1,dbo:Anime in c_e and 'also' in l_e => exists o : (e, dbp:type, o) in G
1,346,1482,346,0.233468286099865,1,dbo:Anime in c_e and 'episodes' in l_e => exists o : (e, dbp:type, o) in G
1,242,1482,242,0.163292847503374,1,dbo:Anime in c_e and 'October' in l_e => exists o : (e, dbp:type, o) in G
1,224,1482,224,0.15114709851552,1,dbo:Anime in c_e and 'game' in l_e => exists o : (e, dbp:type, o) in G
1,156,1482,156,0.105263157894737,1,dbo:Anime in c_e and 'America' in l_e => exists o : (e, dbp:type, o) in G
1,168,1482,168,0.11336032388664,1,dbo:Anime in c_e and 'character' in l_e => exists o : (e, dbp:type, o) in G
1,172,1482,172,0.116059379217274,1,dbo:Anime in c_e and 'franchise' in l_e => exists o : (e, dbp:type, o) in G
1,215,1482,215,0.145074224021592,1,dbo:Anime in c_e and 'manga' in l_e => exists o : (e, dbp:type, o) in G
1,156,1482,156,0.105263157894737,1,dbo:Anime in c_e and 'licensed' in l_e => exists o : (e, dbp:type, o) in G
1,252,1482,252,0.17004048582996,1,dbo:Anime in c_e and 'known' in l_e => exists o : (e, dbp:type, o) in G
1,161,1482,161,0.10863697705803,1,dbo:Anime in c_e and 'North' in l_e => exists o : (e, dbp:type, o) in G
1,602,1482,602,0.406207827260459,1,dbo:Anime in c_e and 'produced' in l_e => exists o : (e, dbp:type, o) in G
1,166,1482,166,0.112010796221323,1,dbo:Anime in c_e and 'September' in l_e => exists o : (e, dbp:type, o) in G
1,160,1316,160,0.121580547112462,1,dbo:Anime in c_e and 'television series produced by' in l_e => exists o : (e, dbp:first, o) in G
1,150,1316,150,0.113981762917933,1,dbo:Anime in c_e and 'anime television series produced' in l_e => exists o : (e, dbp:first, o) in G
1,145,1316,145,0.110182370820669,1,dbo:Anime in c_e and 'anime television series produced by' in l_e => exists o : (e, dbp:first, o) in G
1,165,1316,165,0.125379939209726,1,dbo:Anime in c_e and 'television series produced' in l_e => exists o : (e, dbp:first, o) in G
1,21,183,21,0.114754098360656,1,dbo:Anime in c_e and 'for Windows' in l_e => exists o : (e, dbp:developer, o) in G
1,160,1348,160,0.118694362017804,1,dbo:Anime in c_e and 'television series produced by' in l_e => exists o : (e, dbp:episodes, o) in G
1,150,1348,150,0.111275964391691,1,dbo:Anime in c_e and 'anime television series produced' in l_e => exists o : (e, dbp:episodes, o) in G
1,145,1348,145,0.107566765578635,1,dbo:Anime in c_e and 'anime television series produced by' in l_e => exists o : (e, dbp:episodes, o) in G
1,182,1348,182,0.135014836795252,1,dbo:Anime in c_e and 'a Japanese anime television series' in l_e => exists o : (e, dbp:episodes, o) in G
1,165,1348,165,0.122403560830861,1,dbo:Anime in c_e and 'television series produced' in l_e => exists o : (e, dbp:episodes, o) in G
1,21,202,21,0.103960396039604,1,dbo:Anime in c_e and 'for Windows' in l_e => exists o : (e, dbp:platforms, o) in G
1,171,1434,171,0.119246861924686,1,dbo:Anime in c_e and 'Animation' in l_e => exists o : (e, dbp:studio, o) in G
0.99896265560166,964,1482,963,0.649797570850202,0.99896265560166,dbo:Anime in c_e and 'Japanese' in l_e => exists o : (e, dbp:type, o) in G
0.998484848484849,660,1482,659,0.444669365721997,0.998484848484849,dbo:Anime in c_e and 'television' in l_e => exists o : (e, dbp:type, o) in G
0.998313659359191,593,1482,592,0.399460188933873,0.998313659359191,dbo:Anime in c_e and 'television series' in l_e => exists o : (e, dbp:type, o) in G
0.998293515358362,1172,1482,1170,0.789473684210526,0.998293515358362,dbo:Anime in c_e and 'anime' in l_e => exists o : (e, dbp:type, o) in G
0.99812734082397,534,1482,533,0.359649122807018,0.99812734082397,dbo:Anime in c_e and 'anime television' in l_e => exists o : (e, dbp:type, o) in G
0.998031496062992,508,1482,507,0.342105263157895,0.998031496062992,dbo:Anime in c_e and 'anime television series' in l_e => exists o : (e, dbp:type, o) in G
0.997899159663866,476,1482,475,0.320512820512821,0.997899159663866,dbo:Anime in c_e and 'aired' in l_e => exists o : (e, dbp:type, o) in G
0.997858672376874,467,1482,466,0.314439946018893,0.997858672376874,dbo:Anime in c_e and 'released' in l_e => exists o : (e, dbp:type, o) in G
0.997854077253219,466,1482,465,0.313765182186235,0.997854077253219,dbo:Anime in c_e and 'Japan' in l_e => exists o : (e, dbp:type, o) in G
0.997588424437299,1244,1482,1241,0.837381916329285,0.997588424437299,dbo:Anime in c_e and 'series' in l_e => exists o : (e, dbp:type, o) in G
0.997506234413965,401,1482,400,0.269905533063428,0.997506234413965,dbo:Anime in c_e and 'in Japan' in l_e => exists o : (e, dbp:type, o) in G
0.996710526315789,304,1482,303,0.204453441295547,0.996710526315789,dbo:Anime in c_e and 'first' in l_e => exists o : (e, dbp:type, o) in G
0.996197718631179,263,1482,262,0.176788124156545,0.996197718631179,dbo:Anime in c_e and 'April' in l_e => exists o : (e, dbp:type, o) in G
0.995884773662551,243,1348,242,0.179525222551929,0.995884773662551,dbo:Anime in c_e and 'Japanese anime television series' in l_e => exists o : (e, dbp:episodes, o) in G
0.995867768595041,242,1482,241,0.162618083670715,0.995867768595041,dbo:Anime in c_e and 'was released' in l_e => exists o : (e, dbp:type, o) in G
0.99581589958159,239,1482,238,0.16059379217274,0.99581589958159,dbo:Anime in c_e and 'video' in l_e => exists o : (e, dbp:type, o) in G
0.995594713656388,227,1482,226,0.152496626180837,0.995594713656388,dbo:Anime in c_e and 'animation' in l_e => exists o : (e, dbp:type, o) in G
0.995433789954338,219,1482,218,0.147098515519568,0.995433789954338,dbo:Anime in c_e and 'an anime' in l_e => exists o : (e, dbp:type, o) in G
0.995192307692308,416,1482,414,0.279352226720648,0.995192307692308,dbo:Anime in c_e and 'The series' in l_e => exists o : (e, dbp:type, o) in G
0.995169082125604,207,1482,206,0.139001349527665,0.995169082125604,dbo:Anime in c_e and 'March' in l_e => exists o : (e, dbp:type, o) in G
0.995110024449878,409,1482,407,0.274628879892038,0.995110024449878,dbo:Anime in c_e and 'directed' in l_e => exists o : (e, dbp:type, o) in G
0.995049504950495,202,1482,201,0.135627530364372,0.995049504950495,dbo:Anime in c_e and 'released in' in l_e => exists o : (e, dbp:type, o) in G
0.994871794871795,195,1482,194,0.130904183535762,0.994871794871795,dbo:Anime in c_e and 'Tokyo' in l_e => exists o : (e, dbp:type, o) in G
0.994805194805195,385,1482,383,0.258434547908232,0.994805194805195,dbo:Anime in c_e and 'directed by' in l_e => exists o : (e, dbp:type, o) in G
0.994652406417112,187,1482,186,0.125506072874494,0.994652406417112,dbo:Anime in c_e and 'series was' in l_e => exists o : (e, dbp:type, o) in G
0.994623655913978,186,1482,185,0.124831309041835,0.994623655913978,dbo:Anime in c_e and 'adaptation' in l_e => exists o : (e, dbp:type, o) in G
0.994594594594595,185,1097,184,0.167730173199635,0.994594594594595,dbo:Anime in c_e and 'a Japanese anime television' in l_e => exists o : (e, dbp:network, o) in G
0.994594594594595,185,1348,184,0.136498516320475,0.994594594594595,dbo:Anime in c_e and 'a Japanese anime television' in l_e => exists o : (e, dbp:episodes, o) in G
0.994565217391304,184,1097,183,0.166818596171376,0.994565217391304,dbo:Anime in c_e and 'is a Japanese anime television' in l_e => exists o : (e, dbp:network, o) in G
0.994565217391304,184,1348,183,0.135756676557863,0.994565217391304,dbo:Anime in c_e and 'is a Japanese anime television' in l_e => exists o : (e, dbp:episodes, o) in G
0.994505494505495,182,1097,181,0.164995442114859,0.994505494505495,dbo:Anime in c_e and 'a Japanese anime television series' in l_e => exists o : (e, dbp:network, o) in G
0.994285714285714,175,1482,174,0.117408906882591,0.994285714285714,dbo:Anime in c_e and 'story' in l_e => exists o : (e, dbp:type, o) in G
0.993827160493827,162,1482,161,0.10863697705803,0.993827160493827,dbo:Anime in c_e and 'aired in' in l_e => exists o : (e, dbp:type, o) in G
0.993690851735016,317,1482,315,0.212550607287449,0.993690851735016,dbo:Anime in c_e and 'original' in l_e => exists o : (e, dbp:type, o) in G
0.993589743589744,156,1482,155,0.104588394062078,0.993589743589744,dbo:Anime in c_e and 'December' in l_e => exists o : (e, dbp:type, o) in G
0.993589743589744,156,1434,155,0.108089260808926,0.993589743589744,dbo:Anime in c_e and 'licensed' in l_e => exists o : (e, dbp:studio, o) in G
0.993031358885017,287,1348,285,0.211424332344214,0.993031358885017,dbo:Anime in c_e and 'series produced' in l_e => exists o : (e, dbp:episodes, o) in G
0.99290780141844,141,1348,140,0.103857566765579,0.99290780141844,dbo:Anime in c_e and 'series created' in l_e => exists o : (e, dbp:episodes, o) in G
0.992727272727273,275,1482,273,0.184210526315789,0.992727272727273,dbo:Anime in c_e and 'animated' in l_e => exists o : (e, dbp:type, o) in G
0.992647058823529,272,1348,270,0.200296735905045,0.992647058823529,dbo:Anime in c_e and 'series produced by' in l_e => exists o : (e, dbp:episodes, o) in G
0.991935483870968,124,1097,123,0.112123974475843,0.991935483870968,dbo:Anime in c_e and 'aired from' in l_e => exists o : (e, dbp:network, o) in G
0.991935483870968,124,1097,123,0.112123974475843,0.991935483870968,dbo:Anime in c_e and 'TV Tokyo' in l_e => exists o : (e, dbp:network, o) in G
0.991935483870968,124,1097,123,0.112123974475843,0.991935483870968,dbo:Anime in c_e and 'TV Tokyo' in l_e => exists o : (e, dbo:network, o) in G
0.991902834008097,247,1097,245,0.223336371923428,0.991902834008097,dbo:Anime in c_e and 'Japanese anime television' in l_e => exists o : (e, dbp:network, o) in G
0.991769547325103,243,1097,241,0.219690063810392,0.991769547325103,dbo:Anime in c_e and 'Japanese anime television series' in l_e => exists o : (e, dbp:network, o) in G
