value,supA,supB,supAB,condBA,condAB,string
0.4375,18,32,18,0.5625,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.4375,18,32,18,0.5625,1,dbo:Senator in c_e and ' sits in the Argentine ' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.4375,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.435897435897436,21,38,20,0.526315789473684,0.952380952380952,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.435897435897436,21,38,20,0.526315789473684,0.952380952380952,dbo:Senator in c_e and 'Representative from' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.431818181818182,19,38,13,0.342105263157895,0.684210526315789,dbo:Senator in c_e and 'as a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.431818181818182,19,38,13,0.342105263157895,0.684210526315789,dbo:Senator in c_e and 'served as a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.425925925925926,26,49,21,0.428571428571429,0.807692307692308,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.421052631578947,16,32,10,0.3125,0.625,dbo:Senator in c_e and 'n politician' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_America) in G
0.4,18,30,18,0.6,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.4,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.4,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.4,18,30,18,0.6,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
0.4,15,25,15,0.6,1,dbo:Senator in c_e and 'Justicialist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.4,15,25,15,0.6,1,dbo:Senator in c_e and 'Justicialist Party' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.4,33,19,17,0.894736842105263,0.515151515151515,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.384615384615385,15,25,14,0.56,0.933333333333333,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.375,18,30,16,0.533333333333333,0.888888888888889,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.369565217391304,21,38,13,0.342105263157895,0.619047619047619,dbo:Senator in c_e and 'a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.366666666666667,19,30,19,0.633333333333333,1,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.365853658536585,21,36,16,0.444444444444444,0.761904761904762,dbo:Senator in c_e and 'Representative from' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.365853658536585,21,36,16,0.444444444444444,0.761904761904762,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.344827586206897,19,29,19,0.655172413793103,1,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.34375,21,32,21,0.65625,1,dbo:Senator in c_e and 'in the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.342105263157895,33,20,15,0.75,0.454545454545455,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.324324324324324,32,20,15,0.75,0.46875,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.309523809523809,38,25,21,0.84,0.552631578947368,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.307692307692308,17,25,16,0.64,0.941176470588235,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.298701298701299,59,36,18,0.5,0.305084745762712,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.28,59,38,22,0.578947368421053,0.372881355932203,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.28,18,25,18,0.72,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.28,18,25,18,0.72,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.28,18,25,18,0.72,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.28,18,25,18,0.72,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
0.266666666666667,33,49,22,0.448979591836735,0.666666666666667,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.255813953488372,25,36,18,0.5,0.72,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.25,26,19,17,0.894736842105263,0.653846153846154,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.25,24,32,24,0.75,1,dbo:Senator in c_e and 'Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.25,24,32,24,0.75,1,dbo:Senator in c_e and 'the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.235294117647059,42,30,21,0.7,0.5,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.228260869565217,42,63,13,0.206349206349206,0.30952380952381,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.225806451612903,23,30,22,0.733333333333333,0.956521739130435,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.225806451612903,23,30,22,0.733333333333333,0.956521739130435,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.216216216216216,20,28,11,0.392857142857143,0.55,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.2,23,29,22,0.758620689655172,0.956521739130435,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.2,23,29,22,0.758620689655172,0.956521739130435,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.193548387096774,24,30,23,0.766666666666667,0.958333333333333,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.192307692307692,24,19,17,0.894736842105263,0.708333333333333,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Vermont) in G
0.19047619047619,16,20,15,0.75,0.9375,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.19047619047619,16,20,15,0.75,0.9375,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.166666666666667,24,29,23,0.793103448275862,0.958333333333333,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.15625,46,36,18,0.5,0.391304347826087,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.142857142857143,16,19,14,0.736842105263158,0.875,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.129032258064516,46,38,22,0.578947368421053,0.478260869565217,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.125,41,49,26,0.530612244897959,0.634146341463415,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.125,39,32,15,0.46875,0.384615384615385,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_America) in G
0.102040816326531,33,28,12,0.428571428571429,0.363636363636364,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.0833333333333334,18,20,14,0.7,0.777777777777778,dbo:Senator in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.0789473684210526,25,28,15,0.535714285714286,0.6,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.0677966101694915,40,36,17,0.472222222222222,0.425,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.0645161290322581,38,34,10,0.294117647058824,0.263157894736842,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.04,20,19,14,0.736842105263158,0.7,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.04,19,20,14,0.7,0.736842105263158,dbo:Senator in c_e and ' politician. ' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.0370370370370371,18,19,10,0.526315789473684,0.555555555555556,dbo:Senator in c_e and 'United' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.0350877192982456,40,38,21,0.552631578947368,0.525,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
