value,supA,supB,supAB,condBA,condAB,string
0.568295114656032,51,177,45,0.254237288135593,0.882352941176471,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567953546767106,54,177,47,0.265536723163842,0.87037037037037,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5678391959799,27,199,27,0.135678391959799,1,dbo:TennisPlayer in c_e and 'her best singles' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5678391959799,27,199,27,0.135678391959799,1,dbo:TennisPlayer in c_e and 'reached her best singles' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567795875931381,58,199,51,0.256281407035176,0.879310344827586,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565487009515663,47,199,43,0.21608040201005,0.914893617021277,dbo:TennisPlayer in c_e and 'peaked' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565487009515663,47,199,43,0.21608040201005,0.914893617021277,dbo:TennisPlayer in c_e and 'peaked at' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565326633165829,26,199,26,0.130653266331658,1,dbo:TennisPlayer in c_e and 'reached her best singles ranking' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565326633165829,26,199,26,0.130653266331658,1,dbo:TennisPlayer in c_e and 'her best singles ranking of' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565326633165829,26,199,26,0.130653266331658,1,dbo:TennisPlayer in c_e and 'her best singles ranking' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565254237288136,30,177,29,0.163841807909605,0.966666666666667,dbo:TennisPlayer in c_e and 'reached her' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565250494898736,33,199,32,0.160804020100503,0.96969696969697,dbo:TennisPlayer in c_e and 'of world No' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.564136471832848,38,199,36,0.180904522613065,0.947368421052632,dbo:TennisPlayer in c_e and 'peaked at No' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.562830610085812,47,181,42,0.232044198895028,0.893617021276596,dbo:TennisPlayer in c_e and 'reached' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.561854665887395,29,177,28,0.15819209039548,0.96551724137931,dbo:TennisPlayer in c_e and 'her best' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.561854665887395,29,177,28,0.15819209039548,0.96551724137931,dbo:TennisPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.561854665887395,29,177,28,0.15819209039548,0.96551724137931,dbo:TennisPlayer in c_e and 'singles ranking of world' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.561854665887395,29,177,28,0.15819209039548,0.96551724137931,dbo:TennisPlayer in c_e and 'reached her best' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.559396372286649,38,177,35,0.19774011299435,0.921052631578947,dbo:TennisPlayer in c_e and 'peaked at No' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.559247852164046,31,199,30,0.150753768844221,0.967741935483871,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558988764044944,21,178,21,0.117977528089888,1,dbo:TennisPlayer in c_e and '019, ' in l_e(c,p,os) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55857063093244,45,199,41,0.206030150753769,0.911111111111111,dbo:TennisPlayer in c_e and 'world No' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558528428093645,35,299,35,0.117056856187291,1,dbo:TennisPlayer in c_e and 'tralian tennis' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.558414043583535,28,177,27,0.152542372881356,0.964285714285714,dbo:TennisPlayer in c_e and ' peaked at No. ' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558414043583535,28,177,27,0.152542372881356,0.964285714285714,dbo:TennisPlayer in c_e and 'best singles' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558414043583535,28,177,27,0.152542372881356,0.964285714285714,dbo:TennisPlayer in c_e and 'singles ranking of world No' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558414043583535,28,177,27,0.152542372881356,0.964285714285714,dbo:TennisPlayer in c_e and 'reached her best singles' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558414043583535,28,177,27,0.152542372881356,0.964285714285714,dbo:TennisPlayer in c_e and 'her best singles' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557772909125548,58,181,49,0.270718232044199,0.844827586206897,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557649357900614,36,199,34,0.170854271356784,0.944444444444444,dbo:TennisPlayer in c_e and 'of world' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55743879472693,45,177,40,0.225988700564972,0.888888888888889,dbo:TennisPlayer in c_e and 'world No' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55685618729097,34,299,34,0.11371237458194,1,dbo:TennisPlayer in c_e and 'tralian tennis player' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.556666666666667,17,150,17,0.113333333333333,1,dbo:TennisPlayer in c_e and '019, ' in l_e(c,p,os) => (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.556521739130435,35,161,32,0.198757763975155,0.914285714285714,dbo:TennisPlayer in c_e and 'of world' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.556418219461698,54,161,45,0.279503105590062,0.833333333333333,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555152096464785,41,178,37,0.207865168539326,0.902439024390244,dbo:TennisPlayer in c_e and 'reached' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554941682013505,45,181,40,0.220994475138122,0.888888888888889,dbo:TennisPlayer in c_e and 'world No' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554927809165097,27,177,26,0.146892655367232,0.962962962962963,dbo:TennisPlayer in c_e and 'her best singles ranking of' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554927809165097,27,177,26,0.146892655367232,0.962962962962963,dbo:TennisPlayer in c_e and 'reached her best singles ranking' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554927809165097,27,177,26,0.146892655367232,0.962962962962963,dbo:TennisPlayer in c_e and 'best singles ranking of' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554927809165097,27,177,26,0.146892655367232,0.962962962962963,dbo:TennisPlayer in c_e and 'her best singles ranking' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554927809165097,27,177,26,0.146892655367232,0.962962962962963,dbo:TennisPlayer in c_e and 'best singles ranking' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554343144292893,35,199,33,0.165829145728643,0.942857142857143,dbo:TennisPlayer in c_e and 'best' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554241797221401,51,199,45,0.226130653266332,0.882352941176471,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554241797221401,51,199,45,0.226130653266332,0.882352941176471,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.553672316384181,19,177,19,0.107344632768362,1,dbo:TennisPlayer in c_e and ' reached her best singles ranking of world No. ' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.553110379483625,29,199,28,0.14070351758794,0.96551724137931,dbo:TennisPlayer in c_e and 'reached her' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552763819095477,21,199,21,0.105527638190955,1,dbo:TennisPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552104899930987,63,161,50,0.31055900621118,0.793650793650794,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.551478321841767,43,199,39,0.195979899497487,0.906976744186046,dbo:TennisPlayer in c_e and 'singles ranking' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.551427908056652,73,177,57,0.322033898305085,0.780821917808219,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.551390699695784,26,177,25,0.141242937853107,0.961538461538462,dbo:TennisPlayer in c_e and 'best singles ranking of world' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.550990245344369,34,199,32,0.160804020100503,0.941176470588235,dbo:TennisPlayer in c_e and 'ranking of world' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.55,15,150,15,0.1,1,dbo:TennisPlayer in c_e and '018, ' in l_e(c,p,os) => (e, dbp:won, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.549982053122757,28,199,27,0.135678391959799,0.964285714285714,dbo:TennisPlayer in c_e and 'best singles' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.549982053122757,28,199,27,0.135678391959799,0.964285714285714,dbo:TennisPlayer in c_e and 'singles ranking of world No' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.549493554327808,36,181,33,0.18232044198895,0.916666666666667,dbo:TennisPlayer in c_e and 'of world' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.549429881274245,47,181,41,0.226519337016575,0.872340425531915,dbo:TennisPlayer in c_e and 'peaked at' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.549429881274245,47,181,41,0.226519337016575,0.872340425531915,dbo:TennisPlayer in c_e and 'peaked' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548829701372074,63,177,51,0.288135593220339,0.80952380952381,dbo:TennisPlayer in c_e and 'ranking' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.547776958978138,46,177,40,0.225988700564972,0.869565217391304,dbo:TennisPlayer in c_e and 'singles ranking' in l_e(c,p,so) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.547713156408809,33,161,30,0.186335403726708,0.909090909090909,dbo:TennisPlayer in c_e and 'of world No' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.547713156408809,33,161,30,0.186335403726708,0.909090909090909,dbo:TennisPlayer in c_e and 'ranking of world' in l_e(c,p,so) => (e, dbp:lost, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.54714215925745,46,178,40,0.224719101123595,0.869565217391304,dbo:TennisPlayer in c_e and 'singles ranking' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.546808114647311,27,199,26,0.130653266331658,0.962962962962963,dbo:TennisPlayer in c_e and 'best singles ranking' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.546808114647311,27,199,26,0.130653266331658,0.962962962962963,dbo:TennisPlayer in c_e and 'best singles ranking of' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.546298342541436,25,181,24,0.132596685082873,0.96,dbo:TennisPlayer in c_e and ' peaked at No. ' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.545540647198106,35,181,32,0.176795580110497,0.914285714285714,dbo:TennisPlayer in c_e and 'best' in l_e(c,p,so) => (e, dbp:won, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.545287637698898,38,43,22,0.511627906976744,0.578947368421053,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:mixedtitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.544188861985472,84,177,62,0.350282485875706,0.738095238095238,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.544188861985472,84,177,62,0.350282485875706,0.738095238095238,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.544188861985472,84,177,62,0.350282485875706,0.738095238095238,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:lost, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.54358330112099,26,199,25,0.125628140703518,0.961538461538462,dbo:TennisPlayer in c_e and 'best singles ranking of world' in l_e(c,p,so) => (e, dbp:won, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.543071161048689,54,178,45,0.252808988764045,0.833333333333333,dbo:TennisPlayer in c_e and 'ranking of' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.542355144304913,51,178,43,0.241573033707865,0.843137254901961,dbo:TennisPlayer in c_e and 'world' in l_e(c,p,so) => (e, dbp:lost, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
