value,supA,supB,supAB,condBA,condAB,string
0.445777914120864,31,156,31,0.198717948717949,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:worldranking, o) in G
0.445777914120864,31,156,31,0.198717948717949,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:worldranking, o) in G
0.438529009653515,30,156,30,0.192307692307692,1,dbo:FigureSkater in c_e and 'is the 20' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.438529009653515,30,156,30,0.192307692307692,1,dbo:FigureSkater in c_e and ' is the 20' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.438529009653515,30,156,30,0.192307692307692,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.434164027247664,59,313,59,0.188498402555911,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:sdDate, o) in G
0.433012701892219,15,80,15,0.1875,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:pbrankings, o) in G
0.4329588010142,251,1339,251,0.187453323375653,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:spDate, o) in G
0.431540639121769,503,2701,503,0.186227323213625,1,dbo:FigureSkater in c_e and 'competitive' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.423659272868162,84,468,84,0.179487179487179,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:fdDate, o) in G
0.417588145558954,471,2701,471,0.174379859311366,1,dbo:FigureSkater in c_e and 'former competitive' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.4135162282132,79,462,79,0.170995670995671,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:danceDate, o) in G
0.411784928210193,458,2701,458,0.169566827101074,1,dbo:FigureSkater in c_e and 'competitive figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.411784928210193,458,2701,458,0.169566827101074,1,dbo:FigureSkater in c_e and 'competitive figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.410614967046734,87,516,87,0.168604651162791,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
0.399462801063557,431,2701,431,0.159570529433543,1,dbo:FigureSkater in c_e and 'former competitive figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.399462801063557,431,2701,431,0.159570529433543,1,dbo:FigureSkater in c_e and 'former competitive figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.394686534822672,546,3505,546,0.155777460770328,1,dbo:FigureSkater in c_e and 'competitive' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.391505509840498,414,2701,414,0.153276564235468,1,dbo:FigureSkater in c_e and ' former competitive figure skater. ' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.383973823894152,23,156,23,0.147435897435897,1,dbo:FigureSkater in c_e and 'the 201' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.381246425831512,75,516,75,0.145348837209302,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
0.378072293428767,501,3505,501,0.142938659058488,1,dbo:FigureSkater in c_e and 'former competitive' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.375533808099405,22,156,22,0.141025641025641,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.375533808099405,22,156,22,0.141025641025641,1,dbo:FigureSkater in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.374280098337344,491,3505,491,0.140085592011412,1,dbo:FigureSkater in c_e and 'competitive figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.374280098337344,491,3505,491,0.140085592011412,1,dbo:FigureSkater in c_e and 'competitive figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.373543683818814,72,516,72,0.13953488372093,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
0.373149442354017,22,158,22,0.139240506329114,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:odDate, o) in G
0.371218451014698,483,3505,483,0.137803138373752,1,dbo:FigureSkater in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.366899692852671,21,156,21,0.134615384615385,1,dbo:FigureSkater in c_e and 'medalist' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.362536622516511,355,2701,355,0.131432802665679,1,dbo:FigureSkater in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.360488376619687,351,2701,351,0.129951869677897,1,dbo:FigureSkater in c_e and ' figure skater. ' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.360297863776543,455,3505,455,0.12981455064194,1,dbo:FigureSkater in c_e and 'former competitive figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.360297863776543,455,3505,455,0.12981455064194,1,dbo:FigureSkater in c_e and 'former competitive figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.358057437019716,20,156,20,0.128205128205128,1,dbo:FigureSkater in c_e and 'champion' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.354711512043286,441,3505,441,0.125820256776034,1,dbo:FigureSkater in c_e and ' former competitive figure skater. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.34663386845444,62,516,62,0.12015503875969,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.33946374754033,357,3098,357,0.115235635894125,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.338636963286312,404,3523,404,0.114674992903775,1,dbo:FigureSkater in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.333998385536003,391,3505,391,0.111554921540656,1,dbo:FigureSkater in c_e and 'n figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.328016671388606,17,158,17,0.107594936708861,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:cdDate, o) in G
0.327529114690653,376,3505,376,0.107275320970043,1,dbo:FigureSkater in c_e and 'n figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.323144323674372,366,3505,366,0.104422253922967,1,dbo:FigureSkater in c_e and 'champion' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.320256307610174,16,156,16,0.102564102564103,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:formercountry, o) in G
0.317353535921327,353,3505,353,0.100713266761769,1,dbo:FigureSkater in c_e and 'dancer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.315798804297129,127,1214,124,0.102141680395387,0.976377952755906,dbo:FigureSkater in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbo:formerPartner, o) in G
