value,supA,supB,supAB,condBA,condAB,string
0.488333333333333,600,476,293,0.615546218487395,0.488333333333333,dbo:GaelicGamesPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.220338983050847,57,59,13,0.220338983050847,0.228070175438596,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurling' in l_e => exists s : (s, dbp:championsManager, e) in G
0.217223650385604,778,594,169,0.284511784511784,0.217223650385604,dbo:GaelicGamesPlayer in c_e and 'National' in l_e => exists s : (s, dbp:after, e) in G
0.217096336499322,737,589,160,0.271646859083192,0.217096336499322,dbo:GaelicGamesPlayer in c_e and 'hurler who played as' in l_e => exists s : (s, dbp:captain, e) in G
0.215938303341902,778,589,168,0.285229202037351,0.215938303341902,dbo:GaelicGamesPlayer in c_e and 'National' in l_e => exists s : (s, dbp:captain, e) in G
0.215686274509804,51,34,11,0.323529411764706,0.215686274509804,dbo:GaelicGamesPlayer in c_e and 'hurling manager and' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.21523178807947,568,604,130,0.21523178807947,0.22887323943662,dbo:GaelicGamesPlayer in c_e and 'Gaelic football' in l_e => exists s : (s, dbp:before, e) in G
0.213991769547325,729,589,156,0.264855687606112,0.213991769547325,dbo:GaelicGamesPlayer in c_e and 'hurler who played as a' in l_e => exists s : (s, dbp:captain, e) in G
0.21218487394958,184,476,101,0.21218487394958,0.548913043478261,dbo:GaelicGamesPlayer in c_e and 'lines' in l_e => exists s : (s, dbp:name, e) in G
0.21218487394958,184,476,101,0.21218487394958,0.548913043478261,dbo:GaelicGamesPlayer in c_e and 'lines out' in l_e => exists s : (s, dbp:name, e) in G
0.212082262210797,778,604,165,0.27317880794702,0.212082262210797,dbo:GaelicGamesPlayer in c_e and 'National' in l_e => exists s : (s, dbp:before, e) in G
0.210264900662252,420,604,127,0.210264900662252,0.302380952380952,dbo:GaelicGamesPlayer in c_e and 'medals and' in l_e => exists s : (s, dbp:before, e) in G
0.209860935524652,791,594,166,0.279461279461279,0.209860935524652,dbo:GaelicGamesPlayer in c_e and 'League' in l_e => exists s : (s, dbp:after, e) in G
0.209302325581395,86,59,18,0.305084745762712,0.209302325581395,dbo:GaelicGamesPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:championsManager, e) in G
0.208754208754209,253,594,124,0.208754208754209,0.490118577075099,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:after, e) in G
0.208406304728546,1142,476,238,0.5,0.208406304728546,dbo:GaelicGamesPlayer in c_e and 'an Irish hurler' in l_e => exists s : (s, dbp:name, e) in G
0.207240948813983,801,476,166,0.348739495798319,0.207240948813983,dbo:GaelicGamesPlayer in c_e and 'Senior' in l_e => exists s : (s, dbp:name, e) in G
0.207070707070707,568,594,123,0.207070707070707,0.216549295774648,dbo:GaelicGamesPlayer in c_e and 'Gaelic football' in l_e => exists s : (s, dbp:after, e) in G
0.206317867719645,1013,476,209,0.439075630252101,0.206317867719645,dbo:GaelicGamesPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:name, e) in G
0.206068268015171,791,589,163,0.276740237691002,0.206068268015171,dbo:GaelicGamesPlayer in c_e and 'League' in l_e => exists s : (s, dbp:captain, e) in G
0.205329153605016,638,604,131,0.216887417218543,0.205329153605016,dbo:GaelicGamesPlayer in c_e and 'the team' in l_e => exists s : (s, dbp:before, e) in G
0.2053264604811,1164,476,239,0.502100840336134,0.2053264604811,dbo:GaelicGamesPlayer in c_e and 'Irish hurler' in l_e => exists s : (s, dbp:name, e) in G
0.20480404551201,791,604,162,0.268211920529801,0.20480404551201,dbo:GaelicGamesPlayer in c_e and 'League' in l_e => exists s : (s, dbp:before, e) in G
0.204545454545455,660,594,135,0.227272727272727,0.204545454545455,dbo:GaelicGamesPlayer in c_e and 'retired' in l_e => exists s : (s, dbp:after, e) in G
0.203781512605042,179,476,97,0.203781512605042,0.541899441340782,dbo:GaelicGamesPlayer in c_e and 'usually lines out' in l_e => exists s : (s, dbp:name, e) in G
0.203781512605042,179,476,97,0.203781512605042,0.541899441340782,dbo:GaelicGamesPlayer in c_e and 'usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.203389830508475,32,59,12,0.203389830508475,0.375,dbo:GaelicGamesPlayer in c_e and 'an Irish hurling manager' in l_e => exists s : (s, dbp:championsManager, e) in G
0.201680672268908,170,476,96,0.201680672268908,0.564705882352941,dbo:GaelicGamesPlayer in c_e and 'lines out as' in l_e => exists s : (s, dbp:name, e) in G
0.201680672268908,174,476,96,0.201680672268908,0.551724137931034,dbo:GaelicGamesPlayer in c_e and 'He usually lines' in l_e => exists s : (s, dbp:name, e) in G
0.201680672268908,178,476,96,0.201680672268908,0.539325842696629,dbo:GaelicGamesPlayer in c_e and 'team He usually' in l_e => exists s : (s, dbp:name, e) in G
0.201680672268908,174,476,96,0.201680672268908,0.551724137931034,dbo:GaelicGamesPlayer in c_e and 'He usually lines out' in l_e => exists s : (s, dbp:name, e) in G
