value,supA,supB,supAB,condBA,condAB,string
0.710526315789474,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.53448275862069,37,58,31,0.53448275862069,0.837837837837838,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.53448275862069,37,58,31,0.53448275862069,0.837837837837838,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.519480519480519,77,60,40,0.666666666666667,0.519480519480519,dbo:SportsEvent in c_e and 'multi-sport event held in' in l_e => exists s : (s, dbp:before, e) in G
0.517241379310345,36,58,30,0.517241379310345,0.833333333333333,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.517241379310345,36,58,30,0.517241379310345,0.833333333333333,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.5,33,60,30,0.5,0.909090909090909,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.5,33,60,30,0.5,0.909090909090909,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.482758620689655,33,58,28,0.482758620689655,0.848484848484849,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.482758620689655,33,58,28,0.482758620689655,0.848484848484849,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.465909090909091,88,60,41,0.683333333333333,0.465909090909091,dbo:SportsEvent in c_e and 'event held in' in l_e => exists s : (s, dbp:before, e) in G
0.4625,80,60,37,0.616666666666667,0.4625,dbo:SportsEvent in c_e and 'Games was a' in l_e => exists s : (s, dbp:before, e) in G
0.4375,80,58,35,0.603448275862069,0.4375,dbo:SportsEvent in c_e and 'Games was a' in l_e => exists s : (s, dbp:after, e) in G
0.436363636363636,110,60,48,0.8,0.436363636363636,dbo:SportsEvent in c_e and 'Asian Games' in l_e => exists s : (s, dbp:before, e) in G
0.428571428571429,77,58,33,0.568965517241379,0.428571428571429,dbo:SportsEvent in c_e and 'multi-sport event held in' in l_e => exists s : (s, dbp:after, e) in G
0.427272727272727,110,58,47,0.810344827586207,0.427272727272727,dbo:SportsEvent in c_e and 'Asian Games' in l_e => exists s : (s, dbp:after, e) in G
0.419354838709677,62,60,26,0.433333333333333,0.419354838709677,dbo:SportsEvent in c_e and 'Games officially known as' in l_e => exists s : (s, dbp:before, e) in G
0.416666666666667,57,60,25,0.416666666666667,0.43859649122807,dbo:SportsEvent in c_e and 'Games officially known as the' in l_e => exists s : (s, dbp:before, e) in G
0.40625,64,60,26,0.433333333333333,0.40625,dbo:SportsEvent in c_e and 'Games officially known' in l_e => exists s : (s, dbp:before, e) in G
0.402985074626866,66,67,27,0.402985074626866,0.409090909090909,dbo:SportsEvent in c_e and 'Universiade' in l_e => exists s : (s, dbp:location, e) in G
0.4,59,60,24,0.4,0.406779661016949,dbo:SportsEvent in c_e and 'opened' in l_e => exists s : (s, dbp:before, e) in G
0.396551724137931,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'was a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.396551724137931,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.396551724137931,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.396551724137931,25,58,23,0.396551724137931,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.396551724137931,25,58,23,0.396551724137931,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.396551724137931,27,58,23,0.396551724137931,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.396551724137931,27,58,23,0.396551724137931,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.392857142857143,28,18,11,0.611111111111111,0.392857142857143,dbo:SportsEvent in c_e and 'British' in l_e => exists s : (s, dbp:prev, e) in G
0.387096774193548,29,31,12,0.387096774193548,0.413793103448276,dbo:SportsEvent in c_e and 'world championships' in l_e => exists s : (s, dbo:team, e) in G
0.386363636363636,88,58,34,0.586206896551724,0.386363636363636,dbo:SportsEvent in c_e and 'event held in' in l_e => exists s : (s, dbp:after, e) in G
0.384615384615385,117,60,45,0.75,0.384615384615385,dbo:SportsEvent in c_e and 'officially known as the' in l_e => exists s : (s, dbp:before, e) in G
0.383333333333333,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'was a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.383333333333333,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.383333333333333,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.383333333333333,25,60,23,0.383333333333333,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.383333333333333,27,60,23,0.383333333333333,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport event' in l_e => exists s : (s, dbp:before, e) in G
0.383333333333333,25,60,23,0.383333333333333,0.92,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.383333333333333,27,60,23,0.383333333333333,0.851851851851852,dbo:SportsEvent in c_e and 'Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
0.38,287,300,114,0.38,0.397212543554007,dbo:SportsEvent in c_e and 'multi-sport event' in l_e => exists s : (s, dbp:previous, e) in G
0.38,292,300,114,0.38,0.39041095890411,dbo:SportsEvent in c_e and 'multi-sport' in l_e => exists s : (s, dbp:previous, e) in G
0.379310344827586,57,58,22,0.379310344827586,0.385964912280702,dbo:SportsEvent in c_e and 'Games officially known as the' in l_e => exists s : (s, dbp:after, e) in G
0.377777777777778,45,18,17,0.944444444444444,0.377777777777778,dbo:SportsEvent in c_e and 'Commonwealth Games' in l_e => exists s : (s, dbp:prev, e) in G
0.373134328358209,34,67,25,0.373134328358209,0.735294117647059,dbo:SportsEvent in c_e and 'Summer Universiade' in l_e => exists s : (s, dbp:location, e) in G
0.370967741935484,62,58,23,0.396551724137931,0.370967741935484,dbo:SportsEvent in c_e and 'Games officially known as' in l_e => exists s : (s, dbp:after, e) in G
0.37,275,300,111,0.37,0.403636363636364,dbo:SportsEvent in c_e and 'known' in l_e => exists s : (s, dbp:previous, e) in G
0.367088607594937,79,60,29,0.483333333333333,0.367088607594937,dbo:SportsEvent in c_e and 'Thailand' in l_e => exists s : (s, dbp:before, e) in G
0.364864864864865,74,60,27,0.45,0.364864864864865,dbo:SportsEvent in c_e and 'featured' in l_e => exists s : (s, dbp:before, e) in G
0.362204724409449,127,60,46,0.766666666666667,0.362204724409449,dbo:SportsEvent in c_e and 'officially known as' in l_e => exists s : (s, dbp:before, e) in G
0.36,262,300,108,0.36,0.412213740458015,dbo:SportsEvent in c_e and 'known as' in l_e => exists s : (s, dbp:previous, e) in G
0.359375,64,58,23,0.396551724137931,0.359375,dbo:SportsEvent in c_e and 'Games officially known' in l_e => exists s : (s, dbp:after, e) in G
0.356589147286822,129,60,46,0.766666666666667,0.356589147286822,dbo:SportsEvent in c_e and 'officially known' in l_e => exists s : (s, dbp:before, e) in G
0.354304635761589,275,302,107,0.354304635761589,0.389090909090909,dbo:SportsEvent in c_e and 'known' in l_e => exists s : (s, dbp:next, e) in G
0.347826086956522,115,60,40,0.666666666666667,0.347826086956522,dbo:SportsEvent in c_e and 'multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
0.344827586206897,34,58,20,0.344827586206897,0.588235294117647,dbo:SportsEvent in c_e and 'Indonesia' in l_e => exists s : (s, dbp:after, e) in G
0.344370860927152,262,302,104,0.344370860927152,0.396946564885496,dbo:SportsEvent in c_e and 'known as' in l_e => exists s : (s, dbp:next, e) in G
0.344370860927152,287,302,104,0.344370860927152,0.362369337979094,dbo:SportsEvent in c_e and 'multi-sport event' in l_e => exists s : (s, dbp:next, e) in G
0.344370860927152,292,302,104,0.344370860927152,0.356164383561644,dbo:SportsEvent in c_e and 'multi-sport' in l_e => exists s : (s, dbp:next, e) in G
0.341880341880342,117,58,40,0.689655172413793,0.341880341880342,dbo:SportsEvent in c_e and 'officially known as the' in l_e => exists s : (s, dbp:after, e) in G
0.338983050847458,59,58,20,0.344827586206897,0.338983050847458,dbo:SportsEvent in c_e and 'opened' in l_e => exists s : (s, dbp:after, e) in G
0.3375,80,60,27,0.45,0.3375,dbo:SportsEvent in c_e and 'Games officially' in l_e => exists s : (s, dbp:before, e) in G
0.333333333333333,34,60,20,0.333333333333333,0.588235294117647,dbo:SportsEvent in c_e and 'games was' in l_e => exists s : (s, dbp:before, e) in G
0.33,222,300,99,0.33,0.445945945945946,dbo:SportsEvent in c_e and 'known as the' in l_e => exists s : (s, dbp:previous, e) in G
0.329113924050633,79,58,26,0.448275862068966,0.329113924050633,dbo:SportsEvent in c_e and 'Thailand' in l_e => exists s : (s, dbp:after, e) in G
0.328358208955224,47,67,22,0.328358208955224,0.468085106382979,dbo:SportsEvent in c_e and 'countries participated' in l_e => exists s : (s, dbp:location, e) in G
0.327586206896552,20,58,19,0.327586206896552,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held in' in l_e => exists s : (s, dbp:after, e) in G
0.327586206896552,19,58,19,0.327586206896552,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists s : (s, dbp:after, e) in G
0.327586206896552,20,58,19,0.327586206896552,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held' in l_e => exists s : (s, dbp:after, e) in G
0.322834645669291,127,58,41,0.706896551724138,0.322834645669291,dbo:SportsEvent in c_e and 'officially known as' in l_e => exists s : (s, dbp:after, e) in G
0.321192052980132,222,302,97,0.321192052980132,0.436936936936937,dbo:SportsEvent in c_e and 'known as the' in l_e => exists s : (s, dbp:next, e) in G
0.317829457364341,129,58,41,0.706896551724138,0.317829457364341,dbo:SportsEvent in c_e and 'officially known' in l_e => exists s : (s, dbp:after, e) in G
0.316666666666667,20,60,19,0.316666666666667,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held in' in l_e => exists s : (s, dbp:before, e) in G
0.316666666666667,19,60,19,0.316666666666667,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
0.316666666666667,20,60,19,0.316666666666667,0.95,dbo:SportsEvent in c_e and 'Asian multi-sport event held' in l_e => exists s : (s, dbp:before, e) in G
0.316666666666667,23,60,19,0.316666666666667,0.826086956521739,dbo:SportsEvent in c_e and 'Asian Games was a' in l_e => exists s : (s, dbp:before, e) in G
0.316666666666667,31,60,19,0.316666666666667,0.612903225806452,dbo:SportsEvent in c_e and 'Asian Games was' in l_e => exists s : (s, dbp:before, e) in G
0.316666666666667,35,60,19,0.316666666666667,0.542857142857143,dbo:SportsEvent in c_e and 'Malaysia' in l_e => exists s : (s, dbp:before, e) in G
0.316666666666667,34,60,19,0.316666666666667,0.558823529411765,dbo:SportsEvent in c_e and 'Indonesia' in l_e => exists s : (s, dbp:before, e) in G
0.315384615384615,130,60,41,0.683333333333333,0.315384615384615,dbo:SportsEvent in c_e and 'event held' in l_e => exists s : (s, dbp:before, e) in G
0.310344827586207,18,58,18,0.310344827586207,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists s : (s, dbp:after, e) in G
