value,supA,supB,supAB,condBA,condAB,string
0.132882882882883,59,385,59,0.153246753246753,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.1289592760181,57,385,57,0.148051948051948,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.126984126984127,56,385,56,0.145454545454545,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.126984126984127,56,385,56,0.145454545454545,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.125,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.125,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.125,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.125,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.125,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.125,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.121212121212121,40,290,40,0.137931034482759,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.121212121212121,40,290,40,0.137931034482759,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.112903225806452,49,385,49,0.127272727272727,1,dbo:Reptile in c_e and 'non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.110854503464203,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.110854503464203,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.110854503464203,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.110854503464203,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.108796296296296,47,385,47,0.122077922077922,1,dbo:Reptile in c_e and ' is an extinct genus of non-mammalian ' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.107692307692308,35,290,35,0.120689655172414,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.106145251396648,19,160,19,0.11875,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.106145251396648,19,160,19,0.11875,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.106145251396648,19,160,19,0.11875,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.106145251396648,19,160,19,0.11875,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.106145251396648,19,160,19,0.11875,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.106145251396648,19,160,19,0.11875,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.106145251396648,19,160,19,0.11875,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.106145251396648,19,160,19,0.11875,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.106145251396648,19,160,19,0.11875,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.0993788819875776,16,145,16,0.110344827586207,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.0993788819875776,32,290,32,0.110344827586207,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.0993788819875776,32,290,32,0.110344827586207,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.0980926430517711,36,331,36,0.108761329305136,1,dbo:Reptile in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.0980926430517711,36,331,36,0.108761329305136,1,dbo:Reptile in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.0965732087227414,31,290,31,0.106896551724138,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.0965732087227414,31,290,31,0.106896551724138,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.09375,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.09375,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.09375,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.09375,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.09375,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.09375,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.09375,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.09375,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.09375,24,232,24,0.103448275862069,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.09375,24,232,24,0.103448275862069,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.09375,24,232,24,0.103448275862069,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.09375,30,290,30,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.09375,30,290,30,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.09375,30,290,30,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.09375,30,290,30,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
