value,supA,supB,supAB,condBA,condAB,string
1,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'mouth of Port Davey meets' in l_e => exists o : (e, dbp:labelPosition, o) in G
1,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'Group and comprises part' in l_e => exists o : (e, dbp:label, o) in G
1,33,178,33,0.185393258426966,1,dbo:Island in c_e and 'of the Southwest National' in l_e => exists o : (e, dbp:label, o) in G
1,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'of Tasmania Australia Situated' in l_e => exists o : (e, dbp:label, o) in G
1,32,178,32,0.179775280898876,1,dbo:Island in c_e and 'and the Tasmanian Wilderness' in l_e => exists o : (e, dbp:label, o) in G
1,32,178,32,0.179775280898876,1,dbo:Island in c_e and 'National Park and the Tasmanian' in l_e => exists o : (e, dbp:label, o) in G
1,42,178,42,0.235955056179775,1,dbo:Island in c_e and 'the Tasmanian Wilderness World Heritage' in l_e => exists o : (e, dbp:label, o) in G
1,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'and comprises part of the' in l_e => exists o : (e, dbp:label, o) in G
1,33,178,33,0.185393258426966,1,dbo:Island in c_e and 'of the Southwest National Park' in l_e => exists o : (e, dbp:label, o) in G
1,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'the mouth of Port Davey' in l_e => exists o : (e, dbp:label, o) in G
1,30,178,30,0.168539325842697,1,dbo:Island in c_e and 'the south-western coast of Tasmania' in l_e => exists o : (e, dbp:label, o) in G
1,32,178,32,0.179775280898876,1,dbo:Island in c_e and 'Park and the Tasmanian Wilderness' in l_e => exists o : (e, dbp:label, o) in G
1,42,178,42,0.235955056179775,1,dbo:Island in c_e and 'Tasmanian Wilderness World Heritage Site' in l_e => exists o : (e, dbp:label, o) in G
1,29,178,29,0.162921348314607,1,dbo:Island in c_e and 'south-western coast of Tasmania Australia' in l_e => exists o : (e, dbp:label, o) in G
1,33,178,33,0.185393258426966,1,dbo:Island in c_e and 'part of the Southwest National' in l_e => exists o : (e, dbp:label, o) in G
1,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'Group and comprises part of' in l_e => exists o : (e, dbp:label, o) in G
1,28,178,28,0.157303370786517,1,dbo:Island in c_e and 'close to the south-western coast' in l_e => exists o : (e, dbp:label, o) in G
1,33,178,33,0.185393258426966,1,dbo:Island in c_e and 'the Southwest National Park and' in l_e => exists o : (e, dbp:label, o) in G
