value,supA,supB,supAB,condBA,condAB,string
0.597592096365115,39,69,31,0.449275362318841,0.794871794871795,dbo:CricketGround in c_e and 'Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.445047899500988,123,69,41,0.594202898550725,0.333333333333333,dbo:CricketGround in c_e and 'on the ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.443249718816021,124,69,41,0.594202898550725,0.330645161290323,dbo:CricketGround in c_e and 'the ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.441894541332886,19,69,16,0.231884057971014,0.842105263157895,dbo:CricketGround in c_e and 'Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.441473159687696,125,69,41,0.594202898550725,0.328,dbo:CricketGround in c_e and 'ground was in' in l_e => exists s : (s, dbp:venue, e) in G
0.440608091612419,43,69,24,0.347826086956522,0.558139534883721,dbo:CricketGround in c_e and 'is the home' in l_e => exists s : (s, dbp:venue, e) in G
0.436789656943384,134,69,42,0.608695652173913,0.313432835820896,dbo:CricketGround in c_e and 'the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.436435780471985,161,69,46,0.666666666666667,0.285714285714286,dbo:CricketGround in c_e and 'ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.436268972013859,128,69,41,0.594202898550725,0.3203125,dbo:CricketGround in c_e and 'on the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.433422933598262,79,69,32,0.463768115942029,0.405063291139241,dbo:CricketGround in c_e and 'home' in l_e => exists s : (s, dbp:venue, e) in G
0.432264967433626,28,69,19,0.27536231884058,0.678571428571429,dbo:CricketGround in c_e and 'Minor Counties Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.432264967433626,28,69,19,0.27536231884058,0.678571428571429,dbo:CricketGround in c_e and 'Counties Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.428597307707262,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the ground was' in l_e => exists s : (s, dbp:venue, e) in G
0.428597307707262,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.428597307707262,120,69,39,0.565217391304348,0.325,dbo:CricketGround in c_e and 'match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.426822570031363,121,69,39,0.565217391304348,0.322314049586777,dbo:CricketGround in c_e and 'match on' in l_e => exists s : (s, dbp:venue, e) in G
0.425628265379374,32,69,20,0.289855072463768,0.625,dbo:CricketGround in c_e and 'Championship matches' in l_e => exists s : (s, dbp:venue, e) in G
0.423473171707033,99,69,35,0.507246376811594,0.353535353535354,dbo:CricketGround in c_e and 'Cricket Club' in l_e => exists s : (s, dbp:venue, e) in G
0.422781221617821,111,69,37,0.536231884057971,0.333333333333333,dbo:CricketGround in c_e and 'Club' in l_e => exists s : (s, dbp:venue, e) in G
0.421350485800192,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'MCCA Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.421350485800192,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.420889573553793,112,69,37,0.536231884057971,0.330357142857143,dbo:CricketGround in c_e and 'The first recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.418973028994453,107,69,36,0.521739130434783,0.336448598130841,dbo:CricketGround in c_e and 'The first recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.417199148247088,102,69,35,0.507246376811594,0.343137254901961,dbo:CricketGround in c_e and 'The first recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.41702882811415,48,69,24,0.347826086956522,0.5,dbo:CricketGround in c_e and 'Second' in l_e => exists s : (s, dbp:venue, e) in G
0.414917276176095,66,69,28,0.405797101449275,0.424242424242424,dbo:CricketGround in c_e and 'the home' in l_e => exists s : (s, dbp:venue, e) in G
0.414170474839236,122,69,38,0.550724637681159,0.311475409836066,dbo:CricketGround in c_e and 'first recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.413220265890109,110,69,36,0.521739130434783,0.327272727272727,dbo:CricketGround in c_e and 'The ground' in l_e => exists s : (s, dbp:venue, e) in G
0.411195969829307,105,69,35,0.507246376811594,0.333333333333333,dbo:CricketGround in c_e and 'first recorded match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.411195969829307,105,69,35,0.507246376811594,0.333333333333333,dbo:CricketGround in c_e and 'first recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.408248290463863,46,69,23,0.333333333333333,0.5,dbo:CricketGround in c_e and 'Second XI' in l_e => exists s : (s, dbp:venue, e) in G
0.407334889300163,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on the ground' in l_e => exists s : (s, dbp:venue, e) in G
0.407334889300163,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on the' in l_e => exists s : (s, dbp:venue, e) in G
0.407334889300163,107,69,35,0.507246376811594,0.327102803738318,dbo:CricketGround in c_e and 'recorded match on' in l_e => exists s : (s, dbp:venue, e) in G
0.405906054895043,114,69,36,0.521739130434783,0.315789473684211,dbo:CricketGround in c_e and 'first recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.404346852110406,128,69,38,0.550724637681159,0.296875,dbo:CricketGround in c_e and 'recorded' in l_e => exists s : (s, dbp:venue, e) in G
0.404346852110406,32,69,19,0.27536231884058,0.59375,dbo:CricketGround in c_e and 'ground has' in l_e => exists s : (s, dbp:venue, e) in G
0.402391650608906,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'In local domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.402391650608906,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.402391650608906,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'In local domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.402391650608906,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'local domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.402391650608906,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'local domestic' in l_e => exists s : (s, dbp:venue, e) in G
0.402391650608906,29,69,18,0.260869565217391,0.620689655172414,dbo:CricketGround in c_e and 'domestic cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.397287110113861,119,69,36,0.521739130434783,0.302521008403361,dbo:CricketGround in c_e and 'recorded match' in l_e => exists s : (s, dbp:venue, e) in G
0.395628284037472,30,69,18,0.260869565217391,0.6,dbo:CricketGround in c_e and 'In local' in l_e => exists s : (s, dbp:venue, e) in G
0.394522753837611,73,69,28,0.405797101449275,0.383561643835616,dbo:CricketGround in c_e and 'Ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.39125402252875,16,69,13,0.188405797101449,0.8125,dbo:CricketGround in c_e and 'present' in l_e => exists s : (s, dbp:venue, e) in G
0.384570613358169,127,69,36,0.521739130434783,0.283464566929134,dbo:CricketGround in c_e and 'matches' in l_e => exists s : (s, dbp:venue, e) in G
0.381221868104936,144,69,38,0.550724637681159,0.263888888888889,dbo:CricketGround in c_e and 'Ground' in l_e => exists s : (s, dbp:venue, e) in G
0.379572155607959,17,69,13,0.188405797101449,0.764705882352941,dbo:CricketGround in c_e and 'has hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.37411040099482,70,69,26,0.376811594202899,0.371428571428571,dbo:CricketGround in c_e and 'Ground is a' in l_e => exists s : (s, dbp:venue, e) in G
0.373300683394721,65,69,25,0.36231884057971,0.384615384615385,dbo:CricketGround in c_e and 'Ground is a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.370461853728656,66,69,25,0.36231884057971,0.378787878787879,dbo:CricketGround in c_e and 'Ground is a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.368877829995458,18,69,13,0.188405797101449,0.722222222222222,dbo:CricketGround in c_e and 'the ground has' in l_e => exists s : (s, dbp:venue, e) in G
0.364900224599881,48,69,21,0.304347826086957,0.4375,dbo:CricketGround in c_e and 'ground is' in l_e => exists s : (s, dbp:venue, e) in G
0.35746017649212,60,69,23,0.333333333333333,0.383333333333333,dbo:CricketGround in c_e and 'also' in l_e => exists s : (s, dbp:venue, e) in G
0.351524955089028,38,69,18,0.260869565217391,0.473684210526316,dbo:CricketGround in c_e and 'local' in l_e => exists s : (s, dbp:venue, e) in G
0.35037429748427,68,69,24,0.347826086956522,0.352941176470588,dbo:CricketGround in c_e and 'England' in l_e => exists s : (s, dbp:venue, e) in G
0.341514509370277,21,69,13,0.188405797101449,0.619047619047619,dbo:CricketGround in c_e and 'Second XI Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.341514509370277,21,69,13,0.188405797101449,0.619047619047619,dbo:CricketGround in c_e and 'XI Championship' in l_e => exists s : (s, dbp:venue, e) in G
0.315790987126033,42,69,17,0.246376811594203,0.404761904761905,dbo:CricketGround in c_e and 'ground hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.315542547950509,77,69,23,0.333333333333333,0.298701298701299,dbo:CricketGround in c_e and 'held' in l_e => exists s : (s, dbp:venue, e) in G
0.312127394611541,18,69,11,0.159420289855072,0.611111111111111,dbo:CricketGround in c_e and 'Second XI in the' in l_e => exists s : (s, dbp:venue, e) in G
