value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,471,56,54,0.964285714285714,0.114649681528662,dbo:Wrestler in c_e and 'Japan' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.75,57,32,24,0.75,0.421052631578947,dbo:Wrestler in c_e and 'Gate' in l_e => (dbr:King_of_Gate, dbp:rd1Team, e) in G
0.75,56,32,24,0.75,0.428571428571429,dbo:Wrestler in c_e and 'Dragon Gate' in l_e => (dbr:King_of_Gate, dbp:rd1Team, e) in G
0.722222222222222,40,18,13,0.722222222222222,0.325,dbo:Wrestler in c_e and 'Big Japan' in l_e => (dbr:List_of_Big_Japan_Pro_Wrestling_tournaments, dbp:rd1Team, e) in G
0.722222222222222,40,18,13,0.722222222222222,0.325,dbo:Wrestler in c_e and 'Big Japan Pro' in l_e => (dbr:List_of_Big_Japan_Pro_Wrestling_tournaments, dbp:rd1Team, e) in G
0.722222222222222,40,18,13,0.722222222222222,0.325,dbo:Wrestler in c_e and 'Big Japan Pro Wrestling' in l_e => (dbr:List_of_Big_Japan_Pro_Wrestling_tournaments, dbp:rd1Team, e) in G
0.72,166,25,18,0.72,0.108433734939759,dbo:Wrestler in c_e and 'New Japan' in l_e => (dbr:Super_Junior_Tag_Tournament, dbp:rd1Team, e) in G
0.714285714285714,21,56,15,0.267857142857143,0.714285714285714,dbo:Wrestler in c_e and 'IWGP Tag Team' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.714285714285714,21,56,15,0.267857142857143,0.714285714285714,dbo:Wrestler in c_e and 'IWGP Tag' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.708333333333333,110,24,17,0.708333333333333,0.154545454545455,dbo:Wrestler in c_e and 'All Japan Pro Wrestling' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.708333333333333,113,24,17,0.708333333333333,0.150442477876106,dbo:Wrestler in c_e and 'All Japan Pro' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.708333333333333,143,24,17,0.708333333333333,0.118881118881119,dbo:Wrestler in c_e and 'All Japan' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.705882352941177,17,56,12,0.214285714285714,0.705882352941177,dbo:Wrestler in c_e and 'NJPW where he is' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.705882352941177,17,56,12,0.214285714285714,0.705882352941177,dbo:Wrestler in c_e and 'NEVER' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.705882352941177,17,56,12,0.214285714285714,0.705882352941177,dbo:Wrestler in c_e and 'NEVER Openweight' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.666666666666667,85,15,10,0.666666666666667,0.117647058823529,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G
0.666666666666667,85,15,10,0.666666666666667,0.117647058823529,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G
0.666666666666667,85,15,10,0.666666666666667,0.117647058823529,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G
0.666666666666667,71,21,14,0.666666666666667,0.197183098591549,dbo:Wrestler in c_e and 'Pro Wrestling Noah' in l_e => (dbr:GHC_Junior_Heavyweight_Championship, dbp:champion, e) in G
0.666666666666667,75,21,14,0.666666666666667,0.186666666666667,dbo:Wrestler in c_e and 'Noah' in l_e => (dbr:GHC_Junior_Heavyweight_Championship, dbp:champion, e) in G
0.666666666666667,71,21,14,0.666666666666667,0.197183098591549,dbo:Wrestler in c_e and 'Wrestling Noah' in l_e => (dbr:GHC_Junior_Heavyweight_Championship, dbp:champion, e) in G
0.666666666666667,27,15,10,0.666666666666667,0.37037037037037,dbo:Wrestler in c_e and 'Hart' in l_e => (dbr:The_Hart_Foundation, dbp:members, e) in G
0.666666666666667,91,18,12,0.666666666666667,0.131868131868132,dbo:Wrestler in c_e and 'British' in l_e => (dbr:European_Heavyweight_Championship, dbp:champion, e) in G
0.660714285714286,85,56,37,0.660714285714286,0.435294117647059,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.660714285714286,85,56,37,0.660714285714286,0.435294117647059,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.660714285714286,85,56,37,0.660714285714286,0.435294117647059,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.655172413793103,143,29,19,0.655172413793103,0.132867132867133,dbo:Wrestler in c_e and 'All Japan' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.655172413793103,113,29,19,0.655172413793103,0.168141592920354,dbo:Wrestler in c_e and 'All Japan Pro' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.652173913043478,23,102,15,0.147058823529412,0.652173913043478,dbo:Wrestler in c_e and 'X Division' in l_e => (dbr:List_of_Impact_Wrestling_albums, dbp:extra, e) in G
0.65,20,56,13,0.232142857142857,0.65,dbo:Wrestler in c_e and 'for New Japan Pro-Wrestling NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.65,71,20,13,0.65,0.183098591549296,dbo:Wrestler in c_e and 'Combat Zone Wrestling' in l_e => (dbr:CZW_Iron_Man_Championship, dbp:champion, e) in G
0.65,78,20,13,0.65,0.166666666666667,dbo:Wrestler in c_e and 'Combat' in l_e => (dbr:CZW_Iron_Man_Championship, dbp:champion, e) in G
0.65,74,20,13,0.65,0.175675675675676,dbo:Wrestler in c_e and 'Zone' in l_e => (dbr:CZW_Iron_Man_Championship, dbp:champion, e) in G
0.65,73,20,13,0.65,0.178082191780822,dbo:Wrestler in c_e and 'Zone Wrestling' in l_e => (dbr:CZW_Iron_Man_Championship, dbp:champion, e) in G
0.65,72,20,13,0.65,0.180555555555556,dbo:Wrestler in c_e and 'Combat Zone' in l_e => (dbr:CZW_Iron_Man_Championship, dbp:champion, e) in G
0.65,101,20,13,0.65,0.128712871287129,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:List_of_New_Japan_Pro-Wrestling_tournaments, dbp:rd1Team, e) in G
0.65,125,20,13,0.65,0.104,dbo:Wrestler in c_e and 'NJPW' in l_e => (dbr:List_of_New_Japan_Pro-Wrestling_tournaments, dbp:rd1Team, e) in G
0.65,100,20,13,0.65,0.13,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:List_of_New_Japan_Pro-Wrestling_tournaments, dbp:rd1Team, e) in G
0.647058823529412,17,102,11,0.107843137254902,0.647058823529412,dbo:Wrestler in c_e and 'X Division Champion' in l_e => (dbr:List_of_Impact_Wrestling_albums, dbp:extra, e) in G
0.64,125,25,16,0.64,0.128,dbo:Wrestler in c_e and 'NJPW' in l_e => (dbr:Super_Junior_Tag_Tournament, dbp:rd1Team, e) in G
0.64,101,25,16,0.64,0.158415841584158,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:Super_Junior_Tag_Tournament, dbp:rd1Team, e) in G
0.64,100,25,16,0.64,0.16,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:Super_Junior_Tag_Tournament, dbp:rd1Team, e) in G
0.625,16,24,10,0.416666666666667,0.625,dbo:Wrestler in c_e and 'Triple Crown Heavyweight' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.625,16,24,10,0.416666666666667,0.625,dbo:Wrestler in c_e and 'Crown Heavyweight' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.625,56,24,15,0.625,0.267857142857143,dbo:Wrestler in c_e and 'AJPW' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.625,16,17,10,0.588235294117647,0.625,dbo:Wrestler in c_e and 'Divas' in l_e => (dbr:Total_Divas, dbo:starring, e) in G
0.620689655172414,110,29,18,0.620689655172414,0.163636363636364,dbo:Wrestler in c_e and 'All Japan Pro Wrestling' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.619047619047619,104,21,13,0.619047619047619,0.125,dbo:Wrestler in c_e and 'Junior' in l_e => (dbr:GHC_Junior_Heavyweight_Championship, dbp:champion, e) in G
0.619047619047619,79,21,13,0.619047619047619,0.164556962025316,dbo:Wrestler in c_e and 'Junior Heavyweight' in l_e => (dbr:GHC_Junior_Heavyweight_Championship, dbp:champion, e) in G
0.6,25,56,15,0.267857142857143,0.6,dbo:Wrestler in c_e and 'for New Japan Pro-Wrestling' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.6,166,30,18,0.6,0.108433734939759,dbo:Wrestler in c_e and 'New Japan' in l_e => (dbr:Best_of_the_Super_Juniors, dbp:rd1Team, e) in G
0.6,85,20,12,0.6,0.141176470588235,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:List_of_New_Japan_Pro-Wrestling_tournaments, dbp:rd1Team, e) in G
0.6,85,20,12,0.6,0.141176470588235,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_New_Japan_Pro-Wrestling_tournaments, dbp:rd1Team, e) in G
0.6,85,20,12,0.6,0.141176470588235,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_New_Japan_Pro-Wrestling_tournaments, dbp:rd1Team, e) in G
0.6,85,25,15,0.6,0.176470588235294,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:Super_Junior_Tag_Tournament, dbp:rd1Team, e) in G
0.6,85,25,15,0.6,0.176470588235294,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:Super_Junior_Tag_Tournament, dbp:rd1Team, e) in G
0.6,85,25,15,0.6,0.176470588235294,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:Super_Junior_Tag_Tournament, dbp:rd1Team, e) in G
0.571428571428571,110,28,16,0.571428571428571,0.145454545454545,dbo:Wrestler in c_e and 'All Japan Pro Wrestling' in l_e => (dbr:World_Junior_Heavyweight_Championship_(AJPW), dbp:champion, e) in G
0.571428571428571,113,28,16,0.571428571428571,0.141592920353982,dbo:Wrestler in c_e and 'All Japan Pro' in l_e => (dbr:World_Junior_Heavyweight_Championship_(AJPW), dbp:champion, e) in G
0.571428571428571,143,28,16,0.571428571428571,0.111888111888112,dbo:Wrestler in c_e and 'All Japan' in l_e => (dbr:World_Junior_Heavyweight_Championship_(AJPW), dbp:champion, e) in G
0.555555555555556,18,27,10,0.37037037037037,0.555555555555556,dbo:Wrestler in c_e and 'DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:champion, e) in G
0.555555555555556,78,18,10,0.555555555555556,0.128205128205128,dbo:Wrestler in c_e and 'Combat' in l_e => (dbr:CZW_World_Junior_Heavyweight_Championship, dbp:champion, e) in G
0.555555555555556,74,18,10,0.555555555555556,0.135135135135135,dbo:Wrestler in c_e and 'Zone' in l_e => (dbr:CZW_World_Junior_Heavyweight_Championship, dbp:champion, e) in G
0.555555555555556,72,18,10,0.555555555555556,0.138888888888889,dbo:Wrestler in c_e and 'Combat Zone' in l_e => (dbr:CZW_World_Junior_Heavyweight_Championship, dbp:champion, e) in G
0.555555555555556,73,18,10,0.555555555555556,0.136986301369863,dbo:Wrestler in c_e and 'Zone Wrestling' in l_e => (dbr:CZW_World_Junior_Heavyweight_Championship, dbp:champion, e) in G
