value,supA,supB,supAB,condBA,condAB,string
0.92,25,24,23,0.958333333333333,0.92,dbo:Royalty in c_e and 'Xiong' in l_e => exists o : (e, dbp:clanName, o) in G
0.453767123287671,584,402,265,0.659203980099503,0.453767123287671,dbo:Royalty in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.441860465116279,258,198,114,0.575757575757576,0.441860465116279,dbo:Royalty in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.429824561403509,342,232,147,0.633620689655172,0.429824561403509,dbo:Royalty in c_e and 'emperor of' in l_e => exists o : (e, dbp:eraDates, o) in G
0.422222222222222,45,27,19,0.703703703703704,0.422222222222222,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:rrborn, o) in G
0.422222222222222,45,27,19,0.703703703703704,0.422222222222222,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:mrborn, o) in G
0.416666666666667,216,199,90,0.452261306532663,0.416666666666667,dbo:Royalty in c_e and 'emperor of the' in l_e => exists o : (e, dbp:templeName, o) in G
0.416666666666667,24,19,10,0.526315789473684,0.416666666666667,dbo:Royalty in c_e and 'of Achaea' in l_e => exists o : (e, dbp:chapterurl, o) in G
0.416666666666667,24,19,10,0.526315789473684,0.416666666666667,dbo:Royalty in c_e and 'Achaea' in l_e => exists o : (e, dbp:chapterurl, o) in G
0.416666666666667,21,24,10,0.416666666666667,0.476190476190476,dbo:Royalty in c_e and 'the hereditary' in l_e => exists o : (e, dbp:clanName, o) in G
0.414728682170543,258,243,107,0.440329218106996,0.414728682170543,dbo:Royalty in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.404109589041096,584,538,236,0.438661710037175,0.404109589041096,dbo:Royalty in c_e and 'Chinese' in l_e => exists o : (e, dbp:posthumousName, o) in G
0.392156862745098,22,51,20,0.392156862745098,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:lonDeg, o) in G
0.392156862745098,31,51,20,0.392156862745098,0.645161290322581,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:hangul, o) in G
0.392156862745098,22,51,20,0.392156862745098,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:latDeg, o) in G
0.387862796833773,226,379,147,0.387862796833773,0.650442477876106,dbo:Royalty in c_e and 'pronounced' in l_e => exists o : (e, dbp:sucType, o) in G
0.387096774193548,31,20,12,0.6,0.387096774193548,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:hangulborn, o) in G
0.387096774193548,31,20,12,0.6,0.387096774193548,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:hanjaborn, o) in G
0.383084577114428,300,402,154,0.383084577114428,0.513333333333333,dbo:Royalty in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.382978723404255,31,47,18,0.382978723404255,0.580645161290323,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:hanja, o) in G
0.382352941176471,31,68,26,0.382352941176471,0.838709677419355,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.382352941176471,39,68,26,0.382352941176471,0.666666666666667,dbo:Royalty in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.382352941176471,31,68,26,0.382352941176471,0.838709677419355,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.382352941176471,39,68,26,0.382352941176471,0.666666666666667,dbo:Royalty in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.375,63,80,30,0.375,0.476190476190476,dbo:Royalty in c_e and 'Bagrationi' in l_e => exists o : (e, dbp:signatureType, o) in G
0.369633507853403,718,955,353,0.369633507853403,0.491643454038997,dbo:Royalty in c_e and 'consort' in l_e => exists o : (e, dbp:consort, o) in G
0.363636363636364,19,33,12,0.363636363636364,0.631578947368421,dbo:Royalty in c_e and 'Shō' in l_e => exists o : (e, dbp:spousesType, o) in G
0.363636363636364,19,33,12,0.363636363636364,0.631578947368421,dbo:Royalty in c_e and 'Ryukyu' in l_e => exists o : (e, dbp:spousesType, o) in G
0.36144578313253,83,80,30,0.375,0.36144578313253,dbo:Royalty in c_e and 'Georgia' in l_e => exists o : (e, dbp:signatureType, o) in G
0.357142857142857,22,56,20,0.357142857142857,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:label, o) in G
0.352941176470588,50,51,18,0.352941176470588,0.36,dbo:Royalty in c_e and 'circa' in l_e => exists o : (e, dbp:lonDeg, o) in G
0.352941176470588,19,51,18,0.352941176470588,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:lonDeg, o) in G
0.352941176470588,19,51,18,0.352941176470588,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:latDeg, o) in G
0.352941176470588,50,51,18,0.352941176470588,0.36,dbo:Royalty in c_e and 'circa' in l_e => exists o : (e, dbp:latDeg, o) in G
0.351598173515982,219,198,77,0.388888888888889,0.351598173515982,dbo:Royalty in c_e and 'personal name' in l_e => exists o : (e, dbp:c, o) in G
0.346666666666667,300,198,104,0.525252525252525,0.346666666666667,dbo:Royalty in c_e and 'China' in l_e => exists o : (e, dbp:c, o) in G
0.344827586206897,22,58,20,0.344827586206897,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:relief, o) in G
0.344444444444444,630,538,217,0.403345724907063,0.344444444444444,dbo:Royalty in c_e and 'emperor' in l_e => exists o : (e, dbp:posthumousName, o) in G
0.340425531914894,34,47,16,0.340425531914894,0.470588235294118,dbo:Royalty in c_e and 'of the Joseon' in l_e => exists o : (e, dbp:hanja, o) in G
0.340425531914894,35,47,16,0.340425531914894,0.457142857142857,dbo:Royalty in c_e and 'the Joseon' in l_e => exists o : (e, dbp:hanja, o) in G
0.340425531914894,27,47,16,0.340425531914894,0.592592592592593,dbo:Royalty in c_e and 'Goryeo' in l_e => exists o : (e, dbp:hanja, o) in G
0.340425531914894,39,47,16,0.340425531914894,0.41025641025641,dbo:Royalty in c_e and 'Korean' in l_e => exists o : (e, dbp:hanja, o) in G
0.338709677419355,62,51,21,0.411764705882353,0.338709677419355,dbo:Royalty in c_e and 'Joseon' in l_e => exists o : (e, dbp:hangul, o) in G
0.338709677419355,62,47,21,0.446808510638298,0.338709677419355,dbo:Royalty in c_e and 'Joseon' in l_e => exists o : (e, dbp:hanja, o) in G
0.3375,45,80,27,0.3375,0.6,dbo:Royalty in c_e and 'of the Bagrationi' in l_e => exists o : (e, dbp:signatureType, o) in G
0.3375,49,80,27,0.3375,0.551020408163265,dbo:Royalty in c_e and 'the Bagrationi' in l_e => exists o : (e, dbp:signatureType, o) in G
0.33457249070632,342,538,180,0.33457249070632,0.526315789473684,dbo:Royalty in c_e and 'emperor of' in l_e => exists o : (e, dbp:posthumousName, o) in G
0.333333333333333,45,20,15,0.75,0.333333333333333,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:hangulborn, o) in G
0.333333333333333,45,20,15,0.75,0.333333333333333,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:hanjaborn, o) in G
0.333333333333333,27,51,17,0.333333333333333,0.62962962962963,dbo:Royalty in c_e and 'Goryeo' in l_e => exists o : (e, dbp:hangul, o) in G
0.333333333333333,39,51,17,0.333333333333333,0.435897435897436,dbo:Royalty in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.333333333333333,33,24,11,0.458333333333333,0.333333333333333,dbo:Royalty in c_e and 'Cheng' in l_e => exists o : (e, dbp:clanName, o) in G
0.333333333333333,17,33,11,0.333333333333333,0.647058823529412,dbo:Royalty in c_e and 'of the Ryukyu' in l_e => exists o : (e, dbp:spousesType, o) in G
0.333333333333333,18,33,11,0.333333333333333,0.611111111111111,dbo:Royalty in c_e and 'the Ryukyu Kingdom' in l_e => exists o : (e, dbp:spousesType, o) in G
0.333333333333333,17,33,11,0.333333333333333,0.647058823529412,dbo:Royalty in c_e and 'of the Ryukyu Kingdom' in l_e => exists o : (e, dbp:spousesType, o) in G
0.333333333333333,18,33,11,0.333333333333333,0.611111111111111,dbo:Royalty in c_e and 'Ryukyu Kingdom' in l_e => exists o : (e, dbp:spousesType, o) in G
0.333333333333333,18,33,11,0.333333333333333,0.611111111111111,dbo:Royalty in c_e and 'the Ryukyu' in l_e => exists o : (e, dbp:spousesType, o) in G
0.327748691099476,571,955,313,0.327748691099476,0.548161120840631,dbo:Royalty in c_e and 'consort of' in l_e => exists o : (e, dbp:consort, o) in G
0.327586206896552,50,58,19,0.327586206896552,0.38,dbo:Royalty in c_e and 'circa' in l_e => exists o : (e, dbp:relief, o) in G
0.327586206896552,58,24,19,0.791666666666667,0.327586206896552,dbo:Royalty in c_e and 'of ancient China' in l_e => exists o : (e, dbp:clanName, o) in G
0.324561403508772,342,199,111,0.557788944723618,0.324561403508772,dbo:Royalty in c_e and 'emperor of' in l_e => exists o : (e, dbp:templeName, o) in G
0.323529411764706,35,68,22,0.323529411764706,0.628571428571429,dbo:Royalty in c_e and 'the Joseon' in l_e => exists o : (e, dbp:mr, o) in G
0.323529411764706,34,27,11,0.407407407407407,0.323529411764706,dbo:Royalty in c_e and 'of the Joseon' in l_e => exists o : (e, dbp:rrborn, o) in G
0.323529411764706,35,68,22,0.323529411764706,0.628571428571429,dbo:Royalty in c_e and 'the Joseon' in l_e => exists o : (e, dbp:rr, o) in G
0.323529411764706,34,27,11,0.407407407407407,0.323529411764706,dbo:Royalty in c_e and 'of the Joseon' in l_e => exists o : (e, dbp:mrborn, o) in G
0.321428571428571,50,56,18,0.321428571428571,0.36,dbo:Royalty in c_e and 'circa' in l_e => exists o : (e, dbp:label, o) in G
0.321428571428571,19,56,18,0.321428571428571,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:label, o) in G
0.320754716981132,37,106,34,0.320754716981132,0.918918918918919,dbo:Royalty in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.320610687022901,131,80,42,0.525,0.320610687022901,dbo:Royalty in c_e and 'Georgian' in l_e => exists o : (e, dbp:signatureType, o) in G
0.319148936170213,23,47,15,0.319148936170213,0.652173913043478,dbo:Royalty in c_e and 'of Goryeo' in l_e => exists o : (e, dbp:hanja, o) in G
0.314285714285714,35,27,11,0.407407407407407,0.314285714285714,dbo:Royalty in c_e and 'the Joseon' in l_e => exists o : (e, dbp:rrborn, o) in G
0.314285714285714,35,27,11,0.407407407407407,0.314285714285714,dbo:Royalty in c_e and 'the Joseon' in l_e => exists o : (e, dbp:mrborn, o) in G
