value,supA,supB,supAB,condBA,condAB,string
0.813186813186813,35,39,30,0.769230769230769,0.857142857142857,dbo:Venue in c_e and 'GAA stadium' in l_e => exists s : (s, dbp:grounds, e) in G
0.701563449178736,3896,5601,3224,0.575611497946795,0.827515400410678,dbo:Venue in c_e and 'football' in l_e => exists s : (s, dbp:stadium, e) in G
0.698776294498382,5208,3296,2821,0.855885922330097,0.541666666666667,dbo:Venue in c_e and 'stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.695970695970696,21,39,19,0.487179487179487,0.904761904761905,dbo:Venue in c_e and 'Gaelic football' in l_e => exists s : (s, dbp:grounds, e) in G
0.695258380085092,3896,2987,2351,0.787077335118848,0.603439425051335,dbo:Venue in c_e and 'football' in l_e => exists s : (s, dbo:ground, e) in G
0.69017094017094,18,39,17,0.435897435897436,0.944444444444444,dbo:Venue in c_e and 'football and hurling' in l_e => exists s : (s, dbp:grounds, e) in G
0.69017094017094,18,39,17,0.435897435897436,0.944444444444444,dbo:Venue in c_e and 'and hurling' in l_e => exists s : (s, dbp:grounds, e) in G
0.685247565339606,3896,3296,2447,0.742415048543689,0.628080082135524,dbo:Venue in c_e and 'football' in l_e => exists s : (s, dbp:ground, e) in G
0.668290043290043,44,21,19,0.904761904761905,0.431818181818182,dbo:Venue in c_e and 'the National Football League' in l_e => exists s : (s, dbo:city, e) in G
0.666619364258586,3631,5601,2937,0.524370648098554,0.808868080418617,dbo:Venue in c_e and 'stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.665603900975244,310,215,169,0.786046511627907,0.545161290322581,dbo:Venue in c_e and 'baseball team' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.65450861195542,47,21,19,0.904761904761905,0.404255319148936,dbo:Venue in c_e and 'the National Football' in l_e => exists s : (s, dbo:city, e) in G
0.641309993170626,3631,2987,2102,0.703716103113492,0.578903883227761,dbo:Venue in c_e and 'stadium in' in l_e => exists s : (s, dbo:ground, e) in G
0.637263514958836,3631,3296,2202,0.668082524271845,0.606444505645828,dbo:Venue in c_e and 'stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.631026912757135,147,251,117,0.466135458167331,0.795918367346939,dbo:Venue in c_e and 'women's basketball' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.629687930695926,3486,5601,2706,0.483128012854847,0.776247848537005,dbo:Venue in c_e and 'the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.622766217870257,817,215,212,0.986046511627907,0.259485924112607,dbo:Venue in c_e and 'baseball' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.619152060284801,2958,5601,2397,0.427959292983396,0.810344827586207,dbo:Venue in c_e and 'The stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.617261904761905,40,21,17,0.80952380952381,0.425,dbo:Venue in c_e and 'of the National Football League' in l_e => exists s : (s, dbo:city, e) in G
0.616013820822903,113,251,96,0.382470119521912,0.849557522123894,dbo:Venue in c_e and 'and women's basketball' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.610714285714286,60,21,19,0.904761904761905,0.316666666666667,dbo:Venue in c_e and 'National Football League' in l_e => exists s : (s, dbo:city, e) in G
0.607142857142857,42,21,17,0.80952380952381,0.404761904761905,dbo:Venue in c_e and 'of the National Football' in l_e => exists s : (s, dbo:city, e) in G
0.603779069767442,120,215,93,0.432558139534884,0.775,dbo:Venue in c_e and 'is a baseball venue' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.602564102564103,26,21,14,0.666666666666667,0.538461538461538,dbo:Venue in c_e and 'the National Football League NFL' in l_e => exists s : (s, dbo:city, e) in G
0.599843616189448,107,251,90,0.358565737051793,0.841121495327103,dbo:Venue in c_e and 'men's and women's basketball' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.599087893864013,67,18,17,0.944444444444444,0.253731343283582,dbo:Venue in c_e and 'softball' in l_e => exists s : (s, dbp:softballstadium, e) in G
0.59695202369219,5142,3296,2398,0.72754854368932,0.46635550369506,dbo:Venue in c_e and 'home' in l_e => exists s : (s, dbp:ground, e) in G
0.590878888553307,77,215,67,0.311627906976744,0.87012987012987,dbo:Venue in c_e and 'of the NCAA Division I' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.590062111801242,69,21,19,0.904761904761905,0.27536231884058,dbo:Venue in c_e and 'National Football' in l_e => exists s : (s, dbo:city, e) in G
0.589050589050589,111,39,34,0.871794871794872,0.306306306306306,dbo:Venue in c_e and 'Ireland' in l_e => exists s : (s, dbp:grounds, e) in G
0.588071184282216,2958,2987,1748,0.585202544358889,0.590939824205544,dbo:Venue in c_e and 'The stadium' in l_e => exists s : (s, dbo:ground, e) in G
0.588008720930233,64,215,58,0.269767441860465,0.90625,dbo:Venue in c_e and 'team of the NCAA Division' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.588008720930233,64,215,58,0.269767441860465,0.90625,dbo:Venue in c_e and 'baseball team of the NCAA' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.587636543211546,2154,3296,1531,0.464502427184466,0.710770659238626,dbo:Venue in c_e and 'matches' in l_e => exists s : (s, dbp:ground, e) in G
0.587387387387387,111,215,86,0.4,0.774774774774775,dbo:Venue in c_e and 'baseball team of' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.586950361979573,5142,2987,2218,0.742551054569803,0.431349669389343,dbo:Venue in c_e and 'home' in l_e => exists s : (s, dbo:ground, e) in G
0.585326688815061,126,215,93,0.432558139534884,0.738095238095238,dbo:Venue in c_e and 'a baseball venue' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.584890776699029,1600,3296,1260,0.382281553398058,0.7875,dbo:Venue in c_e and 'football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.582916344214624,1656,3296,1285,0.389866504854369,0.775966183574879,dbo:Venue in c_e and 'for football' in l_e => exists s : (s, dbp:ground, e) in G
0.582449601869539,2958,3296,1816,0.550970873786408,0.613928329952671,dbo:Venue in c_e and 'The stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.5818979905841,817,319,267,0.836990595611285,0.326805385556916,dbo:Venue in c_e and 'baseball' in l_e => exists s : (s, dbp:ballpark, e) in G
0.581149250920656,1600,2987,1211,0.405423501841312,0.756875,dbo:Venue in c_e and 'football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.581037567084079,65,215,58,0.269767441860465,0.892307692307692,dbo:Venue in c_e and 'team of the NCAA' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.580873723103673,107,215,83,0.386046511627907,0.775700934579439,dbo:Venue in c_e and 'baseball team of the' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.578331833954504,124,251,96,0.382470119521912,0.774193548387097,dbo:Venue in c_e and 'basketball teams' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.577892621303474,81,215,68,0.316279069767442,0.839506172839506,dbo:Venue in c_e and 'the NCAA Division I' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.576967877452282,1499,3296,1189,0.360740291262136,0.793195463642428,dbo:Venue in c_e and 'for football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.576799686726216,1656,2987,1229,0.411449614998326,0.742149758454106,dbo:Venue in c_e and 'for football' in l_e => exists s : (s, dbo:ground, e) in G
0.576744186046512,129,215,93,0.432558139534884,0.720930232558139,dbo:Venue in c_e and 'baseball venue' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.5740783510153,3161,5601,2320,0.41421174790216,0.73394495412844,dbo:Venue in c_e and 'used' in l_e => exists s : (s, dbp:stadium, e) in G
0.573778227165487,345,215,152,0.706976744186047,0.440579710144928,dbo:Venue in c_e and 'is a baseball' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.573333333333333,25,18,12,0.666666666666667,0.48,dbo:Venue in c_e and 'softball team' in l_e => exists s : (s, dbp:softballstadium, e) in G
0.572583262181483,1499,2987,1143,0.382658185470372,0.762508338892595,dbo:Venue in c_e and 'for football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.571426635033402,3260,5601,2355,0.420460632029995,0.72239263803681,dbo:Venue in c_e and 'Stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.571175950486295,29,39,19,0.487179487179487,0.655172413793103,dbo:Venue in c_e and 'Páirc' in l_e => exists s : (s, dbp:grounds, e) in G
0.568235294117647,50,34,23,0.676470588235294,0.46,dbo:Venue in c_e and 'Australian rules football' in l_e => exists s : (s, dbp:debutstadium, e) in G
0.568235294117647,50,34,23,0.676470588235294,0.46,dbo:Venue in c_e and 'rules football' in l_e => exists s : (s, dbp:debutstadium, e) in G
0.567778089100588,83,215,68,0.316279069767442,0.819277108433735,dbo:Venue in c_e and 'of the NCAA Division' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.567315998543985,2154,2987,1420,0.475393371275527,0.659238625812442,dbo:Venue in c_e and 'matches' in l_e => exists s : (s, dbo:ground, e) in G
0.567053525030313,805,251,217,0.864541832669323,0.269565217391304,dbo:Venue in c_e and 'basketball' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.566666666666667,30,21,14,0.666666666666667,0.466666666666667,dbo:Venue in c_e and 'National Football League NFL' in l_e => exists s : (s, dbo:city, e) in G
0.566666666666667,30,21,14,0.666666666666667,0.466666666666667,dbo:Venue in c_e and 'Football League NFL' in l_e => exists s : (s, dbo:city, e) in G
0.566666666666667,30,21,14,0.666666666666667,0.466666666666667,dbo:Venue in c_e and 'League NFL' in l_e => exists s : (s, dbo:city, e) in G
0.56627149936838,82,251,70,0.278884462151394,0.853658536585366,dbo:Venue in c_e and 'women's basketball teams' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.564350538854226,82,215,67,0.311627906976744,0.817073170731707,dbo:Venue in c_e and 'States It is home to' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.563402970411466,3486,3296,1909,0.579186893203884,0.547619047619048,dbo:Venue in c_e and 'the home' in l_e => exists s : (s, dbp:ground, e) in G
0.56175799086758,73,60,37,0.616666666666667,0.506849315068493,dbo:Venue in c_e and 'women's soccer' in l_e => exists s : (s, dbp:soccerstadium, e) in G
0.561478899261423,2154,5601,1747,0.311908587752187,0.811049210770659,dbo:Venue in c_e and 'matches' in l_e => exists s : (s, dbp:stadium, e) in G
0.560458167330677,80,251,68,0.270916334661355,0.85,dbo:Venue in c_e and 'and women's basketball teams' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.559428411319697,83,215,67,0.311627906976744,0.807228915662651,dbo:Venue in c_e and 'States It is home' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.559428411319697,83,215,67,0.311627906976744,0.807228915662651,dbo:Venue in c_e and 'United States It is home' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.559389140271493,52,34,23,0.676470588235294,0.442307692307692,dbo:Venue in c_e and 'Australian rules' in l_e => exists s : (s, dbp:debutstadium, e) in G
0.55472463509363,1656,5601,1418,0.253169076950545,0.856280193236715,dbo:Venue in c_e and 'for football' in l_e => exists s : (s, dbp:stadium, e) in G
0.554551495016611,175,215,107,0.497674418604651,0.611428571428571,dbo:Venue in c_e and 'Division I' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.554022627278441,74,215,61,0.283720930232558,0.824324324324324,dbo:Venue in c_e and 'is a baseball venue in' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.552835207998572,1600,5601,1376,0.245670415997143,0.86,dbo:Venue in c_e and 'football matches' in l_e => exists s : (s, dbp:stadium, e) in G
0.552459426968543,5208,1035,954,0.921739130434783,0.183179723502304,dbo:Venue in c_e and 'stadium' in l_e => exists s : (s, dbo:homeStadium, e) in G
0.551977724209526,805,1412,566,0.400849858356941,0.703105590062112,dbo:Venue in c_e and 'basketball' in l_e => exists s : (s, dbp:arena, e) in G
0.55193865036276,2112,5601,1693,0.302267452240671,0.801609848484849,dbo:Venue in c_e and 'is the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.551399821871061,3486,2987,1774,0.593906930030131,0.508892713711991,dbo:Venue in c_e and 'the home' in l_e => exists s : (s, dbo:ground, e) in G
0.551350643658865,1307,3296,1032,0.313106796116505,0.789594491201224,dbo:Venue in c_e and 'mostly for football' in l_e => exists s : (s, dbp:ground, e) in G
0.550860627625825,107,872,105,0.120412844036697,0.981308411214953,dbo:Venue in c_e and 'men's and women's basketball' in l_e => exists s : (s, dbp:siteStadium, e) in G
0.550420892041517,1303,3296,1028,0.311893203883495,0.78894858019954,dbo:Venue in c_e and 'used mostly for football' in l_e => exists s : (s, dbp:ground, e) in G
0.549799058212227,113,872,110,0.126146788990826,0.973451327433628,dbo:Venue in c_e and 'and women's basketball' in l_e => exists s : (s, dbp:siteStadium, e) in G
0.54894413258487,87,215,68,0.316279069767442,0.781609195402299,dbo:Venue in c_e and 'of the NCAA' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.548527131782946,75,215,61,0.283720930232558,0.813333333333333,dbo:Venue in c_e and 'a baseball venue in' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.548516195469013,147,872,138,0.158256880733945,0.938775510204082,dbo:Venue in c_e and 'women's basketball' in l_e => exists s : (s, dbp:siteStadium, e) in G
