value,supA,supB,supAB,condBA,condAB,string
0.86734693877551,290,35,31,0.885714285714286,0.106896551724138,dbo:LacrossePlayer in c_e and 'National' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.481818181818182,88,35,13,0.371428571428571,0.147727272727273,dbo:LacrossePlayer in c_e and 'former' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.448979591836735,41,19,11,0.578947368421053,0.268292682926829,dbo:LacrossePlayer in c_e and 'the Toronto Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.41747572815534,78,35,10,0.285714285714286,0.128205128205128,dbo:LacrossePlayer in c_e and 'League and' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.411764705882353,77,35,10,0.285714285714286,0.12987012987013,dbo:LacrossePlayer in c_e and 'Lacrosse League and' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.402298850574713,70,35,18,0.514285714285714,0.257142857142857,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.361702127659574,69,35,10,0.285714285714286,0.144927536231884,dbo:LacrossePlayer in c_e and 'National Lacrosse League and' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.361702127659574,69,35,10,0.285714285714286,0.144927536231884,dbo:LacrossePlayer in c_e and 'the National Lacrosse League and' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.357142857142857,65,35,16,0.457142857142857,0.246153846153846,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.333333333333333,65,35,10,0.285714285714286,0.153846153846154,dbo:LacrossePlayer in c_e and 'a former' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.310344827586207,62,35,10,0.285714285714286,0.161290322580645,dbo:LacrossePlayer in c_e and 'is a former' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.19047619047619,47,35,19,0.542857142857143,0.404255319148936,dbo:LacrossePlayer in c_e and 'Rochester' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.0754716981132075,31,35,13,0.371428571428571,0.419354838709677,dbo:LacrossePlayer in c_e and 'the Rochester Knighthawks' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.0363636363636363,37,35,17,0.485714285714286,0.459459459459459,dbo:LacrossePlayer in c_e and 'Knighthawks' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.0363636363636363,37,35,17,0.485714285714286,0.459459459459459,dbo:LacrossePlayer in c_e and 'Rochester Knighthawks' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.0172413793103449,36,35,13,0.371428571428571,0.361111111111111,dbo:LacrossePlayer in c_e and 'the Rochester' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
