value,supA,supB,supAB,condBA,condAB,string
0.475409836065574,64,58,58,1,0.90625,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G => 'F.I.M Road Racing' in l_e(c,p,so)
0.450980392156863,28,23,23,1,0.821428571428571,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => 'GT Championship' in l_e(c,p,os)
0.435897435897436,22,17,17,1,0.772727272727273,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => '1000' in l_e(c,p,os)
0.428571428571429,24,18,18,1,0.75,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'Rally' in l_e(c,p,os)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'the Mount Panorama' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'Mount Panorama Circuit' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'at the Mount' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'Panorama' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'Circuit' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'Mount' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'the Mount Panorama Circuit' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'at the Mount Panorama' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'Panorama Circuit' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'the Mount' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'Mount Panorama' in l_e(c,p,so)
0.421052631578947,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'at the Mount Panorama Circuit' in l_e(c,p,so)
0.411764705882353,17,17,14,0.823529411764706,0.823529411764706,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => '1000' in l_e(c,p,os)
0.404255319148936,28,19,19,1,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => 'GT Championship auto racing series' in l_e(c,p,os)
0.404255319148936,28,19,19,1,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => ' Championship auto racing series. ' in l_e(c,p,os)
0.404255319148936,28,19,19,1,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => ' GT Championship auto racing series. ' in l_e(c,p,os)
0.404255319148936,28,19,19,1,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => 'Championship auto racing series' in l_e(c,p,os)
0.404255319148936,28,19,19,1,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => 'GT Championship auto racing' in l_e(c,p,os)
0.404255319148936,28,19,19,1,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => 'GT Championship auto' in l_e(c,p,os)
0.396825396825397,37,26,25,0.961538461538462,0.675675675675676,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:World_Sportscar_Championship) in G => 'of FIA' in l_e(c,p,so)
0.396825396825397,37,26,25,0.961538461538462,0.675675675675676,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:World_Sportscar_Championship) in G => 'season of FIA' in l_e(c,p,so)
0.395833333333333,28,20,19,0.95,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => 'Championship auto' in l_e(c,p,os)
0.395833333333333,28,20,19,0.95,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => 'Championship auto racing' in l_e(c,p,os)
0.390243902439024,50,73,48,0.657534246575342,0.96,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Speedway_World_Championship) in G => 'Speedway' in l_e(c,p,so)
0.384615384615385,24,15,15,1,0.625,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'Rally also known as the' in l_e(c,p,os)
0.384615384615385,24,15,15,1,0.625,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'Rally also' in l_e(c,p,os)
0.384615384615385,24,15,15,1,0.625,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'also known' in l_e(c,p,os)
0.384615384615385,24,15,15,1,0.625,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'known as' in l_e(c,p,os)
0.384615384615385,24,15,15,1,0.625,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'Rally also known as' in l_e(c,p,os)
0.384615384615385,24,15,15,1,0.625,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'also known as the' in l_e(c,p,os)
0.384615384615385,24,15,15,1,0.625,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'also' in l_e(c,p,os)
0.384615384615385,24,15,15,1,0.625,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'Rally also known' in l_e(c,p,os)
0.384615384615385,24,15,15,1,0.625,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'known as the' in l_e(c,p,os)
0.384615384615385,24,15,15,1,0.625,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'also known as' in l_e(c,p,os)
0.382352941176471,40,28,26,0.928571428571429,0.65,dbo:MotorsportSeason in c_e and (e, dbp:series, "World Sportscar Championship"@en) in G => 'of FIA' in l_e(c,p,so)
0.382352941176471,40,28,26,0.928571428571429,0.65,dbo:MotorsportSeason in c_e and (e, dbp:series, "World Sportscar Championship"@en) in G => 'season of FIA' in l_e(c,p,so)
0.369369369369369,41,70,41,0.585714285714286,1,dbo:MotorsportSeason in c_e and (e, dbp:link, "British Speedway Championship"@en) in G => 'edition of the' in l_e(c,p,so)
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'at the Mount' in l_e(c,p,so)
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'Mount Panorama Circuit' in l_e(c,p,so)
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'the Mount Panorama' in l_e(c,p,so)
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'Panorama' in l_e(c,p,so)
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'Circuit' in l_e(c,p,so)
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'Mount' in l_e(c,p,so)
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'at the Mount Panorama' in l_e(c,p,so)
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'the Mount Panorama Circuit' in l_e(c,p,so)
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'Mount Panorama' in l_e(c,p,so)
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'the Mount' in l_e(c,p,so)
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'Panorama Circuit' in l_e(c,p,so)
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'at the Mount Panorama Circuit' in l_e(c,p,so)
0.358974358974359,24,15,14,0.933333333333333,0.583333333333333,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Australian_Formula_Ford_Championship) in G => 'cars' in l_e(c,p,os)
0.357142857142857,24,18,15,0.833333333333333,0.625,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'known' in l_e(c,p,os)
0.35042735042735,41,76,41,0.539473684210526,1,dbo:MotorsportSeason in c_e and (e, dbp:link, "British Speedway Championship"@en) in G => 'edition of' in l_e(c,p,so)
0.35042735042735,41,76,41,0.539473684210526,1,dbo:MotorsportSeason in c_e and (e, dbp:link, "British Speedway Championship"@en) in G => 'edition' in l_e(c,p,so)
0.327586206896552,28,30,19,0.633333333333333,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => ' auto racing series. ' in l_e(c,p,os)
0.327586206896552,28,30,19,0.633333333333333,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbp:series, "IMSA GT Championship"@en) in G => ' auto racing series. ' in l_e(c,p,os)
0.322033898305085,28,31,19,0.612903225806452,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => 'auto racing series' in l_e(c,p,os)
0.319444444444444,37,35,23,0.657142857142857,0.621621621621622,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:World_Sportscar_Championship) in G => 'motor' in l_e(c,p,os)
0.319444444444444,37,35,23,0.657142857142857,0.621621621621622,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:World_Sportscar_Championship) in G => 'motor racing' in l_e(c,p,os)
0.317460317460317,43,20,20,1,0.465116279069767,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:World_Rally_Championship) in G => 'the FIA' in l_e(c,p,so)
0.317460317460317,43,20,20,1,0.465116279069767,dbo:MotorsportSeason in c_e and (e, dbo:title, "World Rally Championship"@en) in G => 'the FIA' in l_e(c,p,so)
0.316666666666667,28,32,19,0.59375,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => 'auto racing' in l_e(c,p,os)
0.316666666666667,28,32,19,0.59375,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => 'auto' in l_e(c,p,os)
0.316666666666667,28,32,19,0.59375,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbp:series, "IMSA GT Championship"@en) in G => 'auto racing series' in l_e(c,p,os)
0.311475409836066,37,24,19,0.791666666666667,0.513513513513513,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:World_Sportscar_Championship) in G => ' motor racing. ' in l_e(c,p,os)
0.308270676691729,41,92,41,0.445652173913043,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:British_Speedway_Championship) in G => 'edition of the' in l_e(c,p,so)
0.307692307692308,40,38,24,0.631578947368421,0.6,dbo:MotorsportSeason in c_e and (e, dbp:series, "World Sportscar Championship"@en) in G => 'motor' in l_e(c,p,os)
0.307692307692308,40,38,24,0.631578947368421,0.6,dbo:MotorsportSeason in c_e and (e, dbp:series, "World Sportscar Championship"@en) in G => 'motor racing' in l_e(c,p,os)
0.307692307692308,40,25,20,0.8,0.5,dbo:MotorsportSeason in c_e and (e, dbp:series, "World Sportscar Championship"@en) in G => ' motor racing. ' in l_e(c,p,os)
0.306451612903226,28,34,19,0.558823529411765,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbp:series, "IMSA GT Championship"@en) in G => 'auto racing' in l_e(c,p,os)
0.306451612903226,28,34,19,0.558823529411765,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbp:series, "IMSA GT Championship"@en) in G => 'auto' in l_e(c,p,os)
0.3,24,16,12,0.75,0.5,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Australian_Formula_Ford_Championship) in G => 'racing' in l_e(c,p,os)
0.296875,28,36,19,0.527777777777778,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => 'racing series' in l_e(c,p,os)
0.295774647887324,50,21,21,1,0.42,dbo:MotorsportSeason in c_e and (e, dbp:link, "World Rally Championship"@en) in G => 'the FIA' in l_e(c,p,so)
0.294964028776978,41,98,41,0.418367346938776,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:British_Speedway_Championship) in G => 'edition of' in l_e(c,p,so)
0.294964028776978,41,98,41,0.418367346938776,1,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:British_Speedway_Championship) in G => 'edition' in l_e(c,p,so)
0.292857142857143,41,99,41,0.414141414141414,1,dbo:MotorsportSeason in c_e and (e, dbo:title, "British Speedway Championship"@en) in G => 'edition of the' in l_e(c,p,so)
0.283582089552239,28,39,19,0.487179487179487,0.678571428571429,dbo:MotorsportSeason in c_e and (e, dbp:series, "IMSA GT Championship"@en) in G => 'racing series' in l_e(c,p,os)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:World_Rally_Championship) in G => 'of the FIA' in l_e(c,p,so)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:World_Rally_Championship) in G => 'season of the FIA' in l_e(c,p,so)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:MotorsportSeason in c_e and (e, dbo:title, "World Rally Championship"@en) in G => 'season of the FIA' in l_e(c,p,so)
0.283333333333333,43,17,17,1,0.395348837209302,dbo:MotorsportSeason in c_e and (e, dbo:title, "World Rally Championship"@en) in G => 'of the FIA' in l_e(c,p,so)
0.280821917808219,41,105,41,0.39047619047619,1,dbo:MotorsportSeason in c_e and (e, dbo:title, "British Speedway Championship"@en) in G => 'edition of' in l_e(c,p,so)
0.280821917808219,41,105,41,0.39047619047619,1,dbo:MotorsportSeason in c_e and (e, dbo:title, "British Speedway Championship"@en) in G => 'edition' in l_e(c,p,so)
0.276595744680851,24,23,13,0.565217391304348,0.541666666666667,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Australian_Formula_Ford_Championship) in G => 'series' in l_e(c,p,so)
