value,supA,supB,supAB,condBA,condAB,string
0.92,23,25,23,0.92,1,dbo:ChristianBishop in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.6875,16,15,11,0.733333333333333,0.6875,dbo:ChristianBishop in c_e and 'Pakistan' in l_e => exists o : (e, dbp:listclass, o) in G
0.684445345771649,4651,4931,3375,0.684445345771649,0.725650397763922,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:successor, o) in G
0.684232026143791,4896,4858,3350,0.689584191025113,0.684232026143791,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:deathDate, o) in G
0.683415032679739,4896,4556,3346,0.73441615452151,0.683415032679739,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbo:successor, o) in G
0.672837720566966,3457,3184,2326,0.730527638190955,0.672837720566966,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:after, o) in G
0.671744324970131,3348,3135,2249,0.717384370015949,0.671744324970131,dbo:ChristianBishop in c_e and 'served' in l_e => exists o : (e, dbp:before, o) in G
0.671719109746738,4896,5212,3501,0.671719109746738,0.715073529411765,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbo:diocese, o) in G
0.670924477087658,4896,6263,4202,0.670924477087658,0.858251633986928,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbo:title, o) in G
0.670011467889908,3488,3184,2337,0.733982412060301,0.670011467889908,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists o : (e, dbp:after, o) in G
0.669691754029103,4896,6391,4280,0.669691754029103,0.874183006535948,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:name, o) in G
0.669675478186117,4651,4653,3116,0.669675478186117,0.669963448720705,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.669380799091081,4651,5281,3535,0.669380799091081,0.760051601806063,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.66905132192846,4896,6430,4302,0.66905132192846,0.878676470588235,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, foaf:name, o) in G
0.665706051873199,4651,4858,3234,0.665706051873199,0.695334336701785,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:deathDate, o) in G
0.65961065961066,4896,5291,3490,0.65961065961066,0.712826797385621,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:church, o) in G
0.659184007864984,4896,6103,4023,0.659184007864984,0.821691176470588,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:type, o) in G
0.658088235294118,4896,4653,3222,0.692456479690522,0.658088235294118,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.655293088363955,4651,6858,4494,0.655293088363955,0.966243818533649,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:title, o) in G
0.654613827017645,3457,3135,2263,0.721850079744817,0.654613827017645,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:before, o) in G
0.65223623853211,3488,3135,2275,0.725677830940989,0.65223623853211,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists o : (e, dbp:before, o) in G
0.651763537009439,2013,1744,1312,0.752293577981651,0.651763537009439,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists o : (e, dbp:portal, o) in G
0.651139742319128,2018,1744,1314,0.753440366972477,0.651139742319128,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists o : (e, dbp:portal, o) in G
0.650817236255572,2019,1744,1314,0.753440366972477,0.650817236255572,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists o : (e, dbp:portal, o) in G
0.649215649215649,3983,5291,3435,0.649215649215649,0.862415264875722,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:church, o) in G
0.641564792176039,2045,1744,1312,0.752293577981651,0.641564792176039,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists o : (e, dbp:portal, o) in G
0.641564792176039,2045,1744,1312,0.752293577981651,0.641564792176039,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists o : (e, dbp:portal, o) in G
0.641352278294953,2041,1744,1309,0.750573394495413,0.641352278294953,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists o : (e, dbp:portal, o) in G
0.640636991557943,4651,5212,3339,0.640636991557943,0.71791012685444,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbo:diocese, o) in G
0.640507417759622,4651,4481,2979,0.664806962731533,0.640507417759622,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:term, o) in G
0.639789238384161,4651,6263,4007,0.639789238384161,0.861535153730381,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbo:title, o) in G
0.639478764478765,2072,1744,1325,0.759747706422018,0.639478764478765,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists o : (e, dbp:portal, o) in G
0.638241276795494,4651,6391,4079,0.638241276795494,0.877015695549344,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:name, o) in G
0.638154733301297,2081,1744,1328,0.761467889908257,0.638154733301297,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists o : (e, dbp:portal, o) in G
0.637791601866252,4651,6430,4101,0.637791601866252,0.881745861105139,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, foaf:name, o) in G
0.634902923454586,3983,4481,2845,0.634902923454586,0.714285714285714,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:term, o) in G
0.634807417974322,2103,1744,1335,0.765481651376147,0.634807417974322,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists o : (e, dbp:portal, o) in G
0.634633682207422,2102,1744,1334,0.764908256880734,0.634633682207422,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists o : (e, dbp:portal, o) in G
0.633159886471145,3983,4228,2677,0.633159886471145,0.672106452422797,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.63296568627451,4896,4481,3099,0.691586699397456,0.63296568627451,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:term, o) in G
0.632537688442211,2437,3184,2014,0.632537688442211,0.826425933524826,dbo:ChristianBishop in c_e and 'who served' in l_e => exists o : (e, dbp:after, o) in G
0.631281407035176,2400,3184,2010,0.631281407035176,0.8375,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists o : (e, dbp:after, o) in G
0.630851880276285,3983,5212,3288,0.630851880276285,0.825508410745669,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbo:diocese, o) in G
0.630711257654263,2123,1744,1339,0.767775229357798,0.630711257654263,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, dbp:portal, o) in G
0.63012663012663,4651,5291,3334,0.63012663012663,0.716835089228123,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:church, o) in G
0.627912288716309,3983,4378,2749,0.627912288716309,0.690183278935476,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.627232508602327,4651,6103,3828,0.627232508602327,0.823048806708235,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:type, o) in G
0.627212844792095,3983,4858,3047,0.627212844792095,0.765001255335174,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:deathDate, o) in G
0.627158189454036,2143,1744,1344,0.770642201834862,0.627158189454036,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists o : (e, dbp:portal, o) in G
0.626935710933834,2131,1744,1336,0.76605504587156,0.626935710933834,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists o : (e, dbp:portal, o) in G
0.626760563380282,2130,1744,1335,0.765481651376147,0.626760563380282,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists o : (e, dbp:portal, o) in G
0.622222222222222,45,45,28,0.622222222222222,0.622222222222222,dbo:ChristianBishop in c_e and 'a Chinese Catholic priest and' in l_e => exists o : (e, dbp:p, o) in G
0.622222222222222,45,45,28,0.622222222222222,0.622222222222222,dbo:ChristianBishop in c_e and 'Chinese Catholic priest and' in l_e => exists o : (e, dbp:p, o) in G
0.621390911373337,3983,3184,2475,0.777324120603015,0.621390911373337,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:after, o) in G
0.621052631578947,2437,3135,1947,0.621052631578947,0.798933114485023,dbo:ChristianBishop in c_e and 'who served' in l_e => exists o : (e, dbp:before, o) in G
0.61999057048562,2121,1744,1315,0.75401376146789,0.61999057048562,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists o : (e, dbp:portal, o) in G
0.619776714513557,2400,3135,1943,0.619776714513557,0.809583333333333,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists o : (e, dbp:before, o) in G
0.619406500235516,2123,1744,1315,0.75401376146789,0.619406500235516,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists o : (e, dbp:portal, o) in G
0.615107324266754,3983,6103,3754,0.615107324266754,0.942505649008285,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:type, o) in G
0.614845673167961,3983,5281,3247,0.614845673167961,0.815214662314838,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:predecessor, o) in G
0.613970588235294,4896,4570,3006,0.657768052516411,0.613970588235294,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists o : (e, dbp:consecration, o) in G
0.612341431950118,4651,4570,2848,0.623194748358862,0.612341431950118,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists o : (e, dbp:consecration, o) in G
0.611433483773909,3488,4653,2845,0.611433483773909,0.815653669724771,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.611111111111111,108,70,66,0.942857142857143,0.611111111111111,dbo:ChristianBishop in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.610221050496857,3983,4931,3009,0.610221050496857,0.755460708009038,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:successor, o) in G
0.60949924779712,3457,4653,2836,0.60949924779712,0.820364477870986,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.607565011820331,3348,4653,2827,0.607565011820331,0.844384707287933,dbo:ChristianBishop in c_e and 'served' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.606326889279438,3983,3135,2415,0.770334928229665,0.606326889279438,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:before, o) in G
0.604130808950086,3983,6391,3861,0.604130808950086,0.969369821742405,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbp:name, o) in G
0.602072864321608,2131,3184,1917,0.602072864321608,0.899577663068982,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists o : (e, dbp:after, o) in G
0.602072864321608,2130,3184,1917,0.602072864321608,0.9,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists o : (e, dbp:after, o) in G
0.601534296028881,2216,1744,1333,0.764334862385321,0.601534296028881,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists o : (e, dbp:portal, o) in G
0.600816582914573,2216,3184,1913,0.600816582914573,0.86326714801444,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists o : (e, dbp:after, o) in G
0.600777604976672,3983,6430,3863,0.600777604976672,0.969871955812202,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, foaf:name, o) in G
0.600510937250519,3983,6263,3761,0.600510937250519,0.944263118252573,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists o : (e, dbo:title, o) in G
0.600358422939068,3348,3325,2010,0.604511278195489,0.600358422939068,dbo:ChristianBishop in c_e and 'served' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.600188442211055,2143,3184,1911,0.600188442211055,0.891740550629958,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists o : (e, dbp:after, o) in G
0.6,50,70,42,0.6,0.84,dbo:ChristianBishop in c_e and 'Chinese Catholic' in l_e => exists o : (e, dbp:s, o) in G
0.6,50,70,42,0.6,0.84,dbo:ChristianBishop in c_e and 'a Chinese Catholic' in l_e => exists o : (e, dbp:s, o) in G
0.598618090452261,2102,3184,1906,0.598618090452261,0.906755470980019,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists o : (e, dbp:after, o) in G
